Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amazon.Co.Uk,01/08/2022,12061160, 29.36 ,Shoebury Common - Foam Board,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Www.Screwfix.Com,01/08/2022,12061160, 59.99 ,Various Sites - Manhole Key Set - Issued to REDACTED PERSONAL DATA,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,01/08/2022,12061160, 169.95 ,Laser Distance Measure - REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amazon.Co.Uk,01/08/2022,12061160, 46.04 ,FRONTLINE HomeGard Flea & Tick Household Spray - 500 ml x 4,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Wimpy Southend Victori,01/08/2022,12061160, 9.45 ,Staff meal payment during former relevant visit with a yp,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Wimpy Southend Victori,01/08/2022,12061160, 12.00 ,YP meal payment during former relevant visit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Lyreco UK Limited,01/08/2022,12061160, 109.87 ,Archive boxes required for floor 11 for storage,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,01/08/2022,12061160, 36.99 ,Laminator for Southchurch library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amazon.Co.Uk,01/08/2022,12061160, 16.63 ,Shoebury Common - Laminated pouches,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,Gen Register Office,01/08/2022,12061160,-7.50 ,"Credit Voucher Gen Register Office. Credit Voucher Gen Register Office, since registry office was un *",Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,Gen Register Office,01/08/2022,12061160,-7.50 ,"Credit Voucher Gen Register Office, since registry office was unable to process the application due *",Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com,01/08/2022,12061160, 10.50 ,Halloween Parade website hosting fee,Continuity/Subscription Mercht (5968)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Southend On Sea Boroug,01/08/2022,12061160, 1.10 ,Car parking while meeting with a client,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,South Church Park Cafe,01/08/2022,12061160, 5.70 ,Soft drinks - ward walk with cllrs,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,The Factory Shops,01/08/2022,12061160, 7.00 ,Materials for activities at Anglo Saxon event Prittlewell Priory,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Greggs Plc,01/08/2022,12061160, 3.27 ,food activity with REDACTED PERSONAL DATA x2,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Greggs Plc,01/08/2022,12061160, 5.74 ,food activity with REDACTED PERSONAL DATA x2,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/08/2022,12061160, 10.40 ,food activity with young person REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sq *simply Gym,01/08/2022,12061160, 125.94 ,REDACTED PERSONAL DATA - Gym Membership looked after child,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Post Office Counter,01/08/2022,12061160, 1.67 ,Sending HC1 forms to NHS for clients.,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Laurence Matthews Ar,01/08/2022,12061160, 7.00 ,paper for workshop at Focal Point Gallery,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ztl*makerversity Ltd,01/08/2022,12061160, 3.10 ,Coffee during studio visit with artist at Somerset House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ztl*makerversity Ltd,01/08/2022,12061160, 1.50 ,Coffee during studio visit with artist at Somerset House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/08/2022,12061160, 3.98 ,McDonalds for YP,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/08/2022,12061160, 1.51 ,McDonalds for YP,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/08/2022,12061160, 15.90 ,Lunch for LAC child - REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet,01/08/2022,12061160, 164.90 ,Travel fare for LAC child mother and sibling to visit in Scotland for family time.,Easy Jet Air (3245)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,01/08/2022,12061160, 3.00 ,food for Youth Service summer programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,01/08/2022,12061160, 19.45 ,food for Youth Service summer programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,01/08/2022,12061160, 29.36 ,food for youth service summer programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,01/08/2022,12061160, 26.95 ,food for youth service summer programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amazon.Co.Uk,01/08/2022,12061160, 174.90 ,East Beach - No BBQ signs,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Royals Southend Car Pa,01/08/2022,12061160, 2.30 ,Parking to attend the Park Inn hotel to support Afghan families,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Igpp Ltd,01/08/2022,12061160, 298.80 ,"Towards Sustainable Waste Management in the Public Sector, on the 13th July, REDACTED PERSONAL DATA",Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Argos Ltd,01/08/2022,12061160, 79.98 ,Portable speakers for the Anglo Saxon event - speakers will be used for all other events from now.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/08/2022,12061160, 23.95 ,laminating pouches for friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,01/08/2022,12061160, 34.99 ,paper for friars family centre,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/08/2022,12061160, 12.49 ,Fly zapper bulbs for Pier office.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/08/2022,12061160, 162.44 ,marque for fun day.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/08/2022,12061160, 162.45 ,marque for fun days,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5642,Canva* 03482-13236723,01/08/2022,12061160, 99.99 ,Canva subscription for social media posts and other marketing materials,Commercial Photo/Art/Graph (7333)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Lidl Gb Southend,01/08/2022,12061160, 17.51 ,P295608 - food purchased for family in need.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Lidl Gb Southend,01/08/2022,12061160, 3.39 ,P295608 - food purchased for family in need.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Ms* Thestudenthotel-T,01/08/2022,12061160, 886.61 ,"NSCiti2S: Accommodation for Partner Meeting, project closing conference and Interreg Annual Event",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,01/08/2022,12061160, 24.43 ,Foot rest for new member of the team following medical report.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Bre Academy,01/08/2022,12061160,-360.00 ,Credit Voucher Bre Academy,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Marks&spencer Plc,01/08/2022,12061160, 75.00 ,White shirts as part of uniform.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Creative Access,01/08/2022,12061160, 264.00 ,Advertisment for Deputy Director role as part of equality policy,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,01/08/2022,12061160, 48.00 ,printing leaflets for Halo Southend project,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Spiceboat,01/08/2022,12061160, 22.98 ,Payment card made in error - refund made to SCC account.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/08/2022,12061160, 4.99 ,Pencil sharpeners for centre use,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/08/2022,12061160, 8.98 ,Decaf tea bags for centre use,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/08/2022,12061160, 26.49 ,Tea Bags for centre use,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/08/2022,12061160, 12.41 ,"Toys for children with Anxiety, Highlighters for office use, Erasers for office use",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/08/2022,12061160, 20.35 ,"Toys for children with Anxiety, Highlighters for office use, Erasers for office use",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/08/2022,12061160, 11.86 ,"Toys for children with Anxiety, Highlighters for office use, Erasers for office use",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/08/2022,12061160, 38.78 ,Toys for children with Anxiety and notepads,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/08/2022,12061160, 12.42 ,Toys for children with Anxiety and notepads,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,01/08/2022,12061160, 5.99 ,PVA glue purchased for use at summer holiday activity sessions at St Cedd's for young people,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,01/08/2022,12061160, 67.95 ,Hamma beads and pony beads bought for youth groups and summer activity sessions at St Cedd's & SYC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,South Essex Property Serv,02/08/2022,12061160, 5.00 ,Food and drink for court for young person REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,02/08/2022,12061160, 14.25 ,food activty with REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Argos Springfield,02/08/2022,12061160, 39.99 ,phone and credit for young person REDACTED PERSONAL DATA,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Argos Springfield,02/08/2022,12061160, 10.00 ,phone and credit for young person REDACTED PERSONAL DATA,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sainsburys S/mkt,02/08/2022,12061160, 18.95 ,placement supplies for REDACTED PERSONAL DATA,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sainsburys S/mkt,02/08/2022,12061160, 95.00 ,placement supplies for REDACTED PERSONAL DATA,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Borough Council,02/08/2022,12061160, 25.00 ,Payment of PCN as no permit,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Borough Council,02/08/2022,12061160, 25.00 ,Payment of PCN as no permit,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Borough Council,02/08/2022,12061160, 25.00 ,Payment of PCN as no permit,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Borough Council,02/08/2022,12061160, 35.00 ,Payment of PCN as no permit,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Borough Council,02/08/2022,12061160, 35.00 ,Payment of PCN as no permit,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Formara Ltd,02/08/2022,12061160, 18.00 ,Housing Pipeline A2 print from Formara,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Aa Media Limited,02/08/2022,12061160, 20.28 ,Visitor attraction accreditation member renewal (VAQAS).,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,02/08/2022,12061160, 54.95 ,Paper bags for VIC.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Aa Media Limited,02/08/2022,12061160, 500.00 ,Visitor attraction accreditation member renewal (VAQAS).,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,02/08/2022,12061160, 5.26 ,catering- sugar for hospitality for visitors to FC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,02/08/2022,12061160, 11.64 ,new reception centre place - stationery wrist rests,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,02/08/2022,12061160, 37.32 ,keycabinet for Centre Place FC new reception just taken on,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,02/08/2022,12061160, 39.98 ,shredder for Centre Place Family Centre - new reception taken on,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,02/08/2022,12061160, 16.35 ,Toys for children with Anxiety,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,02/08/2022,12061160, 195.19 ,2 Air cooler as agreed by REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,02/08/2022,12061160, 195.19 ,2 Air cooler as agreed by REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Toolstation Ltd,02/08/2022,12061160, 52.06 ,Equipment for Landscape,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ztl*ac Taxi,02/08/2022,12061160, 8.00 ,"Transport to work for disabled staff, reclaimed from Access to Work",Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Post Office Counter,02/08/2022,12061160, 2.35 ,Postage for passport,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Post Office Counter,02/08/2022,12061160, 6.85 ,Postage driving licence for care leaver,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Shell,02/08/2022,12061160, 79.34 ,Travel to Brixton London and return (Visit to care leaver)Travel to Canning Town London and return,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Formara Ltd,02/08/2022,12061160, 90.00 ,"Printing for Children, Young People and Families Team",Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Formara Ltd,02/08/2022,12061160, 45.60 ,posters for CSU team,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Brights Locksmiths Ltd,02/08/2022,12061160, 50.00 ,keys cut for bus station access for CS team,Spec Contractors - Default (1799)
