Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/06/2022,12061160, 17.98 ,2 x refills for signing in book at Cambridge Road Family Centre - for health and safety/fire requirements,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,01/06/2022,12061160, 31.68 ,Flowers for Foster carers,Misc Gen Merchandise - Def (5399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,01/06/2022,12061160, 37.48 ,Flowers for Foster carer appreciation.,Misc Gen Merchandise - Def (5399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Lidl Gb,01/06/2022,12061160, 31.94 ,Thinners and boxes for Pier,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Stockvale Catering,01/06/2022,12061160, 127.60 ,Lunch for children in care council,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Amznmktplace,01/06/2022,12061160, 29.98 ,Climate Hub Equipment,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Toolstation Ltd,01/06/2022,12061160, 39.99 ,Measuring wheel for event planning,Lumber/Build. Supply Stores (5211)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,01/06/2022,12061160, 4.00 ,Flowers for floristry order,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Tesco Store 3177,01/06/2022,12061160, 20.00 ,Catering supplies for Platinum Jubilee cream tea event at Prittlewell Priory,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7175,Post Office Counter,01/06/2022,12061160, 182.50 ,Road Fund Licence vehicle registration EU19 CHN. Please note that the transaction is subject to a �2.50 surcharge,Postage Stamps (9402)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/06/2022,12061160, 149.95 ,Gazebo for fun days at Family Centres,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/06/2022,12061160, 149.95 ,Gazebo for use at fun days,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/06/2022,12061160, 149.95 ,Gazebo for fun days at the family centres,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Victoria&albert Museum,01/06/2022,12061160, 6.40 ,Coffee with an artist,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,01/06/2022,12061160, 57.80 ,5 boxes A3 laminating pouches,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,01/06/2022,12061160, 74.40 ,Print posters for Halo project,Misc Publishing & Printing (2741)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,01/06/2022,12061160, 2.58 ,Milk for SYC cafe,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/06/2022,12061160, 3.21 ,Food shopping for SYC cafe,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,01/06/2022,12061160, 162.57 ,Food and drink for Priory Visitor Centre shop,Wholesale Clubs (5300)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,01/06/2022,12061160, 101.24 ,Food and drink for Priory Visitor Centre shop,Wholesale Clubs (5300)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,01/06/2022,12061160, 49.95 ,USB C Charge cables x25 requested by Robert Scrafton for stock and approved by REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Sainsburys S/mkts,01/06/2022,12061160, 22.00 ,100th Birthday gift for resident,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Sainsburys S/mkts,01/06/2022,12061160, 4.00 ,100th Birthday gift for resident,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2022,12061160, 15.70 ,Dinner for Chatfield family,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2022,12061160, 6.23 ,Dinner for Chatfield family,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Waterlogic Gb Limited,01/06/2022,12061160, 194.88 ,Water for Civic Centre,Caterers (5811)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,01/06/2022,12061160, 1.35 ,Messy play resources for Family Centres,Service Stations (5541)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,L Atelier,01/06/2022,12061160, 5.40 ,Coffee with artist,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,01/06/2022,12061160, 8.79 ,Brass cleaning materials for Central Museum,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,The Art File,01/06/2022,12061160, 275.53 ,Art cards for sale in Museum shops,Stationery Stores (5943)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,01/06/2022,12061160, 7.49 ,Felt tip pens for use at Cluny Square youth group sessions.,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Aldi Stores Ltd,01/06/2022,12061160, 4.49 ,Catering supplies for Platinum Jubilee cream tea event at Prittlewell Priory,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,02/06/2022,12061160, 6.42 ,cleaning supplies for friars family centre - washing up liquid bulk,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Tesco Store 3177,02/06/2022,12061160, 20.51 ,Emergency food shopping for vulnerable adult,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,02/06/2022,12061160, 46.37 ,Order placed for waste paper bins for use during youth group sessions at SYC,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wetransfer,03/06/2022,12061160, 88.40 ,WeTransfer account for sending large files,Computer Program/Sys Design (7372)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/06/2022,12061160, 17.97 ,cleaning supplies for friars family centre - scourers for cooking group/washing up,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Lidl Gb Eastwood,05/06/2022,12061160, 228.99 ,equipment for Foreshore maintenance,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Rstudio Pbc,05/06/2022,12061160, 246.63 ,0,Computer Program/Sys Design (7372)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4121,Tesco Store 3177,05/06/2022,12061160, 15.48 ,Milk for Pier head cafe,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,06/06/2022,12061160, 196.26 ,keys cut for various sites around the borough,Business Services - Default (7399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,06/06/2022,12061160, 53.26 ,Cooking ingredients and snacks for Family Centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,06/06/2022,12061160, 175.00 ,Prize vouchers for young people in session 4,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,06/06/2022,12061160, 8.90 ,2 packs of 40 black biro pens,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,06/06/2022,12061160, 22.99 ,toilet rolls for friars family centre,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,06/06/2022,12061160, 22.99 ,toilet rolls Friars family centre,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,06/06/2022,12061160, 1.60 ,jugs for SYC cafe,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,06/06/2022,12061160, 15.73 ,food shopping for SYC caf�,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Lidl Gb Southend,06/06/2022,12061160, 9.05 ,receipt for refreshments for the peer review (PLO) base room in June 2022,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Lidl Gb Southend,06/06/2022,12061160, 0.99 ,receipt for refreshments for the peer review (PLO) base room in June 2022,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Wilko Retail Limited,06/06/2022,12061160, 4.45 ,Climate Hub Opening Ceremony,Misc Gen Merchandise - Def (5399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Poundland,06/06/2022,12061160, 1.00 ,Climate Hub Opening Ceremony,Discount Stores (5310)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Poundland,06/06/2022,12061160, 6.00 ,Climate Hub Opening Ceremony,Discount Stores (5310)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Paypal,06/06/2022,12061160, 226.00 ,Catering for Climate Hub Open Ceremony,Professional Services - Def (8999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,06/06/2022,12061160, 10.99 ,Retractable table tennis net purchased for new Young carers group sessins held at Trinity Family Centre,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Formara Ltd,06/06/2022,12061160, 138.00 ,Career posters for Primary Schools,Misc Publishing & Printing (2741)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Lyreco UK Limited,07/06/2022,12061160, 78.50 ,Stationery for Public Health Team,Stationery Stores (5943)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,07/06/2022,12061160, 9.94 ,Food and Drink for volunteer group,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,C2c-Online.Co.Uk,07/06/2022,12061160, 42.80 ,"NSCiti2S UK Capacity Building Workshop, 08-06-22 Mansion House, Return train tickets to Fenchurch St",Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Sainsburys S/mkt,07/06/2022,12061160, 5.75 ,Refreshments for SELMS Consortium visit 8.6.22,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Maxwells,07/06/2022,12061160, 29.50 ,Lunch for 9 people - SELMS Consortium visit 8.6.22,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amazon.Co.Uk,07/06/2022,12061160, 25.16 ,Stationery order or purchase of note pads for staff and team leaders.,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Gls Educational Su,07/06/2022,12061160, 97.15 ,Resources for sessions in Family Centres,Colleges/Univ/Jc/Profession (8220)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,New Southern Railw,07/06/2022,12061160, 32.70 ,Travel Gatwick to Southend East 7 June 22,Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Indirock,07/06/2022,12061160, 42.00 ,Team building activity,Amusement/Rec Serv - Def (7999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,07/06/2022,12061160, 24.95 ,Trolley to take resources to schools,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5642,Amazon.Co.Uk,07/06/2022,12061160, 62.76 ,Boxes to distribute resources to schools and youth groups for 99 by 19,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Stagedepot.Co.Uk,07/06/2022,12061160, 33.18 ,colour lighting gels for Focal Point Gallery exhibition,Hardware Stores (5251)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,07/06/2022,12061160, 13.89 ,1 pack of 20 shorthand notebooks (160 pages) 60gsm,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,07/06/2022,12061160, 28.32 ,2 packs 250 of C4 100gsm envelopes & 1 pack of 500 C5 100gsm envelopes,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,07/06/2022,12061160, 36.96 ,3 packs of 500 C5 envelopes 100gsm white,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,07/06/2022,12061160, 24.50 ,toilet rolls for summercourt family centre,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amz*shopuk Online,07/06/2022,12061160,-56.91 ,Credit Voucher Amz*shopuk Online,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Pizza Express,07/06/2022,12061160, 242.71 ,A meal with the FPG team as part of an Away day and forward planning session,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Indirock,07/06/2022,12061160, 61.00 ,Staff Away Day,Amusement/Rec Serv - Def (7999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,07/06/2022,12061160, 20.00 ,Amazon E-Gift Card sent out to AA.,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Www.Thefpa.Co.Uk,07/06/2022,12061160, 451.00 ,LPC Sprinkler Rules with BSEN12845Workplace Fire Safety Log BookSprinkler Systems Planning & Installations,Misc Publishing & Printing (2741)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amazon.Co.Uk,07/06/2022,12061160, 17.74 ,Books on gastritis that had to be purchased from Amazon as not available from normal book suppliers.,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,08/06/2022,12061160, 25.92 ,Flowers for the floristry orders.,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Trainline.Com,08/06/2022,12061160, 197.07 ,Return train ticket for LGA conference for REDACTED PERSONAL DATA - from Southend Victoria to Harrogate,Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Wf Education Group Ltd,08/06/2022,12061160, 492.00 ,100 x Book ends for Leigh Library,Lab/Med/Hospital Equipment (5047)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Waterloo Lane 3,08/06/2022,12061160, 4.00 ,Car parking for prison visit,"Parking Lots, Meters, Garages (7523)"
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Tesco Pfs 5084,08/06/2022,12061160, 94.20 ,FUEL FOR VAN CE21STX,Service Stations (5541)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,08/06/2022,12061160, 7.98 ,Materials for workshops,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,08/06/2022,12061160, 18.98 ,Materials for workshops,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,08/06/2022,12061160, 52.48 ,Materials for workshops,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,08/06/2022,12061160, 50.06 ,Sweet treats for young people for goodies bags for completing the programme,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Www.Hotline.Co.Uk,08/06/2022,12061160, 285.78 ,Treats for young people for goodies bags for completing the programme (tote bag and logo bug),Stationery Stores (5943)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Amznmktplace,08/06/2022,12061160, 6.26 ,cable ties for forthcoming exhibition at Focal Point Gallery,Misc Speciality Retail (5999)
