Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sjaak Van Der Vijver B,44896,12061160,127.92,Flowers for the floristry orders,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,44896,12061160,11.98,2023 Diaries for playground team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Amznmktplace,44896,12061160,23.99,Amazon purchase of equipment to make feeling boxes with vulnerable children,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greater Anglia Trains,44896,12061160,51,Train travel for parent to attend family time. P312870,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3792,Currys Online,44896,12061160,254,"This is purchase for a YP, in order to complete school work. This was agreed by Vida Anorson, TM for *",Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Paypal,44896,12061160,58.29,NSCiti2s Academic Partner Meeting 9-10 November 21: Coffee & tea expenses,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,44896,12061160,55.98,"Toilet rolls for use by staff, volunteers and customers in all Southend branch libraries",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Hobbycraft Southend,44896,12061160,23.7,Craft materials for Christmas events at Prittlewell Priory,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Zettle_*yo! Sushi UK Ltd,44896,12061160,22.05,"Dinner with a looked after child in Scotland (RDB). This receipt is not showing the VAT percentage, *",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Zettle_*yo! Sushi UK Ltd,44896,12061160,8.8,"Dinner with a looked after child in Scotland (RDB). This receipt is not showing the VAT percentage, *",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Ircas,44896,12061160,40,"Train fine paid for EM, whom is a looked after child and we have parental responsibility for. Confir *",Fines (9222)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Eurostar International Li,44896,12061160,269,"Travel to PlastiCity Final Project Meeting in Ghent, Belgium - REDACTED PERSONAL DATA",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Poundland Ltd,44896,12061160,3.5,Paper cups and serviettes purchased for children's Christmas party. Sorry I seem to have lost the re *,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,The Factory Shops,44896,12061160,11,Paper plates and bin bags for children's Christmas party.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,44896,12061160,15.79,batteries for civic FM stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,44896,12061160,23.5,Food and gifts for Expecting Art's last session,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,44896,12061160,14.95,Food and gifts for Expecting Art's last session,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44896,12061160,12.99,new broom for summercourt family centre as old one broke,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Express Wakefield,44896,12061160,118.58,Holiday Inn Express one night 7th December Wakefield. Learning trip. National Learning Network stu *,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,44896,12061160,5.82,food for youth work at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,44896,12061160,33.2,food for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,44896,12061160,3.94,Public Toilets RADAR keys 2No,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,44896,12061160,9.26,Pier Shelters USB cable for lighting control,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Essex Bearings,44896,12061160,163.77,"This purchase is to supply Belts, Bearings, Seal.",Metal Service Centers (5051)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline.Com,44896,12061160,82.08,Carer leaver visit train journey,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Dominos Pizza,44896,12061160,238.83,Pizza's for 40 staff at development day,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,Vapour Central,44896,12061160,108.54,Equipment Purchase for the Stop Smoking Service,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Trainline,44896,12061160,14.05,Train travel for client URN 168 to travel to Training 29-11-2022,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Trainline,44896,12061160,-5.2,Credit Voucher Trainline,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Caffe Nero Stansted Airpo,44896,12061160,8.65,Breakfast during a trip to Scotland to see RDB in Scotland (LAC visit).,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Park Inn Hotel Senpd,44896,12061160,225,Refreshments for Self Employment Course Market Place 01/12/22,Park Inns International (3553)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2012,Amznmktplace,44896,12061160,10.5,Stationery for Civic event at Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Aldi 57 776,44896,12061160,13,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,44896,12061160,23.34,Tool for Park Warden,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Www.Knivesandtools.Nl,44896,12061160,196.3,Tools for Parks Management Team,Construction Materials - Def (5039)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,44896,12061160,27.5,Ink via member support hub,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hawkwell Coop,44896,12061160,6.06,Food bought for service development day. Service manager agreement.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hawkwell Coop,44896,12061160,6.15,Food bought for service development day. Service manager agreement.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Toolstation Uk,44896,12061160,299.94,3 drills for rep and young person rehabilitation projects with young people from YOS and community. *,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Normans,44896,12061160,394.8,3 x Clarineos plus 24 reeds,Record Shops (5735)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,44896,12061160,8.42,Milkshake drink with SG during a CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,The Range,44896,12061160,124.89, of equipment for family who were residing in accommodation with no heating or power whilst *,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,The Directors,44896,12061160,285,"REDACTED PERSONAL DATA stay at Roslin Hotel at agreed corp rate 19.12, 20.12, 21.12 and 22.12",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,44896,12061160,40.27,Food for CICC Council. No receipt. Order confirmation attached,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44896,12061160,17.24,"desk lamp required by admin, desk very dark later in the day.",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44896,12061160,52.95,bottles to fill for baby massage courses january - march 23,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44896,12061160,6.89,SW - Food for young person who had attended an AIPT activity. Sorry I have lost the receipt for this *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,44896,12061160,44.97,Books for purchased for SG,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,44896,12061160,9.48,Child in Care lunch - LO,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sainsburys S/mkts,44896,12061160,41.9,Care package for LAC child moving onto placement-LOReceipt went through the wash - management awar *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,44896,12061160,6.97,Pier Shelter - Lighting Control crossover adapter,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,44896,12061160,16.99,Pier Shelter - Lighting USB plug charger,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznbusiness,44896,12061160,117.46,Civic - Fluke MP1 4mm probes,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznbusiness,44896,12061160,117.46,Fluke MP1 Magnetic probe 4mm,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,44896,12061160,8.82,Sugar Unit 8 - The Forum,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,44896,12061160,27.25,Tea Bags - Unit 8 The Forum,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Amznmktplace,44896,12061160,42.29,Speaker for the finance team to use in teams/conference calls.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Southend Bc Parking Fe,44896,12061160,7.5,Car parking for meeting of project team for CP refurb.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Fast Key Services Limi,44896,12061160,232.1,Camlocks and keys for notice boards and lockers,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Lightbulbs-Direct.Com,44896,12061160,25.47,Light bulbs for use in museums,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,44896,12061160,74.04,Tools for landscape team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Toomey Southend,44896,12061160,4.99,snack for family centre,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,44896,12061160,5,Flowers for the floristry orders,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,44896,12061160,45.24,First Aid supplies for Parks Management Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Leuco (Gb) Ltd,44896,12061160,126.05,Tools for Landscape Team,Industrial Supplies - Def (5085)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greaterangliacom,44896,12061160,23.2,P312870 - train fare for family time,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3792,Argos Ltd,44896,12061160,390,"ordered a fridge and freezer for a property item was cancelled, as no longer required. please see em *",Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3792,Argos Ltd,44896,12061160,762.39,"Basic items to equip a rented property, for a YP in care, as approved by service manager.",Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Wilko Retail Limited,44896,12061160,20.45,Lighting for Christmas events at Prittlewell Priory,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amz*amazon Business Eu,44896,12061160,-21.8,"Credit Voucher Amz*amazon Business Eu Refund for undelivered goods for Christmas craft supplies, ev *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,44896,12061160,116.62,Targeted paid search activity to raise awareness & drive fostering enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5615,Formara Ltd,44896,12061160,333.6,BEST festive comp leaflets and Business cards,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Rising Sun Shine Ltd T,44896,12061160,29.99,Tobacco for a client with the knowledge of a manager,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Factory Shops,44896,12061160,75.08,Resources for family centre sessions,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Factory Shops,44896,12061160,16.59,Resources for family centre sessions,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Www.Theworks.Co.Uk,44896,12061160,110,Resources for family centre sessions,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Www.Theworks.Co.Uk,44896,12061160,140,Resources for family centre sessions,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Royals Southend Car Pa,44896,12061160,2.3,Attend Southend Peers Business Event to talk about the PlastiCity Pledge,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Sq *chick Inn,44896,12061160,13.9,Refreshments for two young people JHA and AR who have engaged in a positive activity with AIPT case *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,44896,12061160,42.28,Prizes for the young people for during the mentoring sessions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznbusiness,44896,12061160,23.39,"bulk buy floor cleaner x 4 - only 2 received on another invoice, this not received and will be credi *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznbusiness,44896,12061160,23.4,bulk buy floor cleaner for Blenheim family centre x 4 but only 2 on this invoice,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,44896,12061160,48.6,Drinks for book launch,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,44896,12061160,48.87,Books purchased for SG,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sainsburys S/mkts,44896,12061160,9,EH child birthday present CB,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,44896,12061160,42.07,food and drinks for syc cafe,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,44896,12061160,82.73,food and drinks for syc cafe,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Qr.Io Generator,44896,12061160,29.93,QR code generator for us in Learning projects. Can't get receipt as staff member off sick so have at *,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,44896,12061160,8.95,Isopropyl alcohol for sign maintenance,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,44896,12061160,13.08,Acetone for Vinyl sign removal,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Pfs 3702,44896,12061160,1.35,Sweets for IC to have on journey to TrustLinks,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,44896,12061160,5.8,Parking cost whilst running self employment course 011222,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5642,Formara Ltd,44896,12061160,140,Printing costs for Pave and Halo,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,43026910 Costa Coffee,44896,12061160,4.4,Drink bought for staff and YP during former relevant visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1028129085,44896,12061160,8.34,Luminocity website - monthly hosting fee,Digital Goods - Applications (Excludes Games) (5817)
