Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet,01/04/2022,12061160, 64.98 ,"flight for social worker to visit child in care, REDACTED PERSONAL DATA",Easy Jet Air (3245)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Vesta,01/04/2022,12061160, 10.00 ,Mobile top up for a client,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Lebara Mobile Limited,01/04/2022,12061160, 10.00 ,Mobile top up for a cliet,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7035,192.Com,01/04/2022,12061160, 65.94 ,Subscription to 192.com,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/04/2022,12061160, 2.00 ,Resources for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/04/2022,12061160, 9.46 ,Resources for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Www.Lullabytrust.Org.U,01/04/2022,12061160, 24.00 ,Safer sleep for babies: easy read card - resource for health visitors,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,01/04/2022,12061160, 19.36 ,food for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,01/04/2022,12061160, 86.25 ,Food for Easter Programme at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amz*office Trolley,01/04/2022,12061160,-31.90 ,Credit Voucher Amz*office Trolley-kay cabinets.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Megacentre Rayleig,01/04/2022,12061160, 14.95 ,Children in care council trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/04/2022,12061160, 94.99 ,Desktop Raiser for member of staff,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5000,Amazon.Co.Uk,01/04/2022,12061160, 12.93 ,Rite In The Rain Waterproof Paper Notepad,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5000,Amazon.Co.Uk,01/04/2022,12061160, 12.93 ,2 x Rite In The Rain Waterproof Paper Notepads.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/04/2022,12061160, 26.50 ,Guardsman Fabric Odour Remover Spray x 2 for use on Refurbished Riser Recliner Chairs,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Sth Essex Fastener,01/04/2022,12061160, 26.96 ,studding rod & nuts for the use in the mower repair shop,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Key Centre,01/04/2022,12061160, 68.00 ,keys supplies & cut for the grass cutter new depots,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Solopress.Com,01/04/2022,12061160, 47.03 ,General advertising poster print costs,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,P Westcliff Sst,01/04/2022,12061160, 20.00 ,train travel to Home Office meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Www.Cscs.Uk.Com,01/04/2022,12061160, 972.00 ,Pre-payment voucher to purchase clients CSCS Cards,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Envato,01/04/2022,12061160, 151.95 ,Envato service,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,01/04/2022,12061160, 12.49 ,Food and drink for Motivate to Work Volunteer Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/04/2022,12061160, 37.98 ,Draper Screwdriver set for use by staff at Civic 1 for maintenance,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amz*outdoor Value,01/04/2022,12061160,-43.98 ,Credit Voucher Amz*outdoor Value order of wall key safe was never delivered a refund was requested,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,Jurys Inn Liverpool Front,01/04/2022,12061160, 270.00 ,My accommodation booking for annual cipfa conference in Liverpool,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,01/04/2022,12061160, 28.47 ,Pizza for Children in Care Council,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Formara Ltd,01/04/2022,12061160, 46.80 ,Design of Targeted event and production of posters,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Formara Ltd,01/04/2022,12061160, 89.00 ,Design of Targeted event and production of posters,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Premier Inn44017470,01/04/2022,12061160, 73.50 ,Hotel booking for previous member of staff attending court for previous SBC case,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/04/2022,12061160, 59.62 ,2x Draper Screwdriver sets for use at Civic 1 by maintenance staff,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/04/2022,12061160, 25.25 ,PVC Pipe Cutter for technicians use in civic centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/04/2022,12061160, 49.59 ,Magnetic Hexagon Socket 10 Piece Set & Bent Long Nose Pliers. For replacing equipment,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/04/2022,12061160, 22.29 ,Snacks for all centres.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amz*neqtiq,01/04/2022,12061160,-10.64 ,Credit Voucher Amz*neqtiq,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,01/04/2022,12061160, 28.93 ,Resources for Sparkles (Theraplay group for pre school children placed for adoption),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,01/04/2022,12061160, 23.94 ,Order of replacement First Aid kit for Focal Point Gallery office and public events or visitors.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Stubbers Adventure Centre,01/04/2022,12061160, 688.00 ,Youth Voice team building day,Sport/Recreational Camps (7032)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,01/04/2022,12061160, 2.45 ,Forum - Dry Inlet Access Key Metal,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,01/04/2022,12061160, 17.40 ,Forum - Dry Inlet Sign 200x200,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1203,Toolstation Uk,01/04/2022,12061160, 96.96 ,Master Lock Combination Key Safe - Large 1 31.98 31.98 5Toscana Stainless Steel Post Box,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Facebk *ld5zbdp5q2,01/04/2022,12061160, 55.98 ,Facebook paid ad for LAD scheme,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,01/04/2022,12061160, 4.80 ,Parking cost whilst running Self Employment Course 31.03.22,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Vesta Vodafone Topup,01/04/2022,12061160, 10.00 ,Mobile top up for a client,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Wix.Com,01/04/2022,12061160, 192.00 ,Premium business plan for Pier website.,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Facebk L8kuucppp2,01/04/2022,12061160, 2.28 ,FB ads - SBP briefing,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,01/04/2022,12061160, 32.62 ,Post it notes and perm markers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Argos Ltd,01/04/2022,12061160, 25.00 ,Stair gate purchased to ensure safety in home for a vulnerable person,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Google Ads1019136603,01/04/2022,12061160, 0.68 ,advetising see the signs campaign with google,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Hilton Hotels,01/04/2022,12061160, 182.00 ,"NSCiti2S April Partnership Meeting, Hotel for Cambridge Section of Meeting, REDACTED PERSONAL DATA",Hilton (3504)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Hilton Hotels,01/04/2022,12061160, 182.00 ,"NSCiti2S April Partnership Meeting, Hotel for Cambridge Section of Meeting, REDACTED PERSONAL DATA",Hilton (3504)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Travelodge Gb0000,01/04/2022,12061160, 275.36 ,Hotel expenses. ,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Www.Screwfix.Com,01/04/2022,12061160, 28.44 ,Padlocks for temporary site securing for use by the Property Team.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/04/2022,12061160, 58.19 ,Cable shears with twin cutting edge. Resists 1000V. For technicians use with electrics.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/04/2022,12061160, 114.36 ,KNIPEX Cobra Hightech Water Pump Pliers - For isolation / repair of water pumps. For Civic Towerblock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Coffee Roulette,01/04/2022,12061160, 4.73 ,Team wellbeing coffee roulette subscription,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Krystal-1330670,01/04/2022,12061160, 119.99 ,FPG web hosting,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,01/04/2022,12061160, 7.40 ,food for Easter Programme at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,01/04/2022,12061160, 30.84 ,food for Easter Programme at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,01/04/2022,12061160, 26.98 ,Tape used for repairing books in Libraries purchased,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,01/04/2022,12061160, 47.00 ,Printing flyers for DWP Halo programme,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,01/04/2022,12061160, 51.00 ,printing flyers for DWP PAVE programme,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Royals Southend Car Pa,01/04/2022,12061160, 2.00 ,"Parking to meet Afghan families in the Park Inn hotel, providing advice and support","Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,01/04/2022,12061160, 93.10 ,Food and drink stock for Priory Museum VC shop,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,01/04/2022,12061160, 164.35 ,Food and drink stock for Priory Museum VC shop,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,01/04/2022,12061160, 49.00 ,Birth certificate for LAC,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,01/04/2022,12061160, 3.20 ,Parking cost whilst running Self Employment Course,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Lyreco UK Limited,02/04/2022,12061160, 32.26 ,Sticker sheets for royal mail click and drop service printing.,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,02/04/2022,12061160, 35.96 ,Stanley multi-bit screwdriver set. For technicians use in the Civic Centre.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Adobe Creative Cloud,02/04/2022,12061160, 41.62 ,Adobe Subscription,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,03/04/2022,12061160, 3.25 ,Water required for Election,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,03/04/2022,12061160, 3.25 ,Water required for Election,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,03/04/2022,12061160, 3.25 ,Water required for Election,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,03/04/2022,12061160, 3.25 ,Water required for Election,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,03/04/2022,12061160, 3.25 ,Water required for Election,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,03/04/2022,12061160, 3.25 ,Water required for Election,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,03/04/2022,12061160, 3.25 ,Water required for Election,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,03/04/2022,12061160, 22.98 ,Required by Facilities technician Hooks for the teams trollies in the civic,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Aws Emea,03/04/2022,12061160, 1.17 ,We were going to use this to set up a digital platform. Then we moved onto to the Green website,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,V & A Museum Sales,03/04/2022,12061160, 41.00 ,Books for research of upcoming exhibition in fashion gallery.,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,V & A Museum Sales,03/04/2022,12061160, 0.20 ,Books for research of upcoming exhibition in fashion gallery.,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,03/04/2022,12061160, 37.49 ,Multi headed screwdriver bits for drills and screwdrivers.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,03/04/2022,12061160, 39.57 ,Magnetic Screwdriver Extenders - For technicians in civic centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Tfl Travel Ch,03/04/2022,12061160, 1.65 ,Transport to exhibitions - gallery research,Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/04/2022,12061160, 14.11 ,stationery - staples and pads for family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/04/2022,12061160, 59.13 ,"stationery - note pads, sticky notes, staples",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Aldi Stores,03/04/2022,12061160, 50.94 ,Hose connectors and drills for pier maintenance,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Lidl Gb Maldon,03/04/2022,12061160, 57.43 ,various consumables for pier workshop/maintenance. Kettle for pier office,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4121,Tesco Store 3177,03/04/2022,12061160, 13.80 ,Milk for pierhead cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,Amazon.Co.Uk,03/04/2022,12061160, 20.68 ,Customer requested spoken word CDs from Amazon.,Other Direct Marketers (5969)
