Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,01/02/2024,12061160,6.99,Refreshment/lunch for CIN yp during intervention,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Timpson Ltd,01/02/2024,12061160,12.99,Passport size photos for LAC child to be able to open bank account and apply for provisional driving *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2014,Sainsburys S/mkts,01/02/2024,12061160,13.75,Civic Hospitality - Civic Reception Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2014,Sainsburys S/mkts,01/02/2024,12061160,43,Civic Hospitality - Civic Reception Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Gukr924tk2,01/02/2024,12061160,400,Targeted paid Facebook and Instagram advertising to raise awareness and drive prospective foster car *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/02/2024,12061160,27,"Kenco Smooth Instant Coffee Refill 150g (Pack of 6, Total 900g) for Unit 8",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7145,Amznmktplace,01/02/2024,12061160,12.48,Stationery - Mayors Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amznmktplace,01/02/2024,12061160,49.4,new light bulbs for the south and west chapels,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1097415749,01/02/2024,12061160,10.5,Wix - Halloween Parade monthly website fees.,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 026-2047300-66,01/02/2024,12061160,47.99,Safety boots as part of uniform.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7145,Amznmktplace,01/02/2024,12061160,55.49,Lectern for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Sjaak Van Der Vijver B,01/02/2024,12061160,63.48,Flowers for the floristry orders.,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7535,Formara Ltd,01/02/2024,12061160,356.4,Printing of foam boards for the Marine Parade Consultation C11183,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Lyreco UK Limited,01/02/2024,12061160,14.54,10 x display folders and 1 pack of dot stickers,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Total Merchandise,01/02/2024,12061160,330.67,1000 custom badges (inc delivery and set up costs),Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,01/02/2024,12061160,10.93,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Sainsburys S/Mkts,01/02/2024,12061160,23.45,Snacks for weight management programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Sainsburys S/Mkts,01/02/2024,12061160,0.3,Snacks for weight management programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/02/2024,12061160,23.86,milk bulk buy friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,C.E.F. (Southend),01/02/2024,12061160,26.4,Twin plug sockets for the electrical stock,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/02/2024,12061160,64.6,food supplies for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/02/2024,12061160,2.7,food supplies for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,01/02/2024,12061160,66.5,food and drink supplies for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,01/02/2024,12061160,120.3,food and drink supplies for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sq *kunda House,01/02/2024,12061160,-100,Credit Voucher Sq *kunda House,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend On Sea Boroug,01/02/2024,12061160,2.4,Parking with YP to complete direct work in the community,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7145,Amznmktplace,01/02/2024,12061160,18.89,Candles for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5615,Networking Essex,01/02/2024,12061160,600,EXPO stand / SEC councils EXPO in march...sponsorship,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,01/02/2024,12061160,7.8,Snacks for family centres,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5021,Amazon* 204-7487243-49,01/02/2024,12061160,260.48,Spirit levels for engineers - please code to general rev code - 5021.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7096,Amazon* 204-2199941-54,01/02/2024,12061160,10.28,1 pack of 500 sheets of q-connect yellow A4 paper 80gsm,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-0376527-59,01/02/2024,12061160,20.83,replacement HDMI cable for civic 1 stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Friar031,01/02/2024,12061160,29.48,bulk toilet rolls friars family centre,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3446,Heart Of England Nhs,01/02/2024,12061160,39,solihull parenting course purchase to complete with family for intervention.,Med/Health Services - Def (8099)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,01/02/2024,12061160,7.5,Parking- training and development,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Sportsdirect.Com,01/02/2024,12061160,15.99,Wellies for mud work -,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Edf Energy-Cust F,01/02/2024,12061160,292.8,O/S metering service invoice for Pier head,Utilities/Elec/Gas/H2O/Sani (4900)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Paypal,01/02/2024,12061160,38.97,Books that can't be supplied by regular supplier,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2015,Amazon* 205-7224721-87,01/02/2024,12061160,66.28,Printer Cartridge for Councillor,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/02/2024,12061160,22.98,Fidget spinners set to encourage calmer play at Woodgrange Youth group sessions.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Wm Morrisons Store,01/02/2024,12061160,9.98,snack resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,01/02/2024,12061160,12.48,Essential ICT equipment purchased to enable staff to remote work,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7096,Amazon* 204-5834193-85,01/02/2024,12061160,25.41,3 packs of 100 sheets of fellows apex laminating pouches,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-2692512-92,01/02/2024,12061160,192.86,replacement security door handle for civic 2,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 204-4483512-24,01/02/2024,12061160,17.98,For use on the Pier,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Amazon* 203-5244230-31,01/02/2024,12061160,28.96,ID badge holders purchased to replenish stock.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2014,Sainsburys S/mkts,01/02/2024,12061160,71.75,Civic Hospitality - Civic Reception Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7145,Stalbridge Linen S,01/02/2024,12061160,122.74,Laundry Services - Porters Civic House,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2045,Facebk *dw6dqy7pp2,01/02/2024,12061160,15.17,Various FB campaigns,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,01/02/2024,12061160,2625,35 e-vouchers for Foster Carers which should have been sent at Xmas time.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Aldi 57 776,01/02/2024,12061160,13.27,ingredients purchased with a YP for cooking project as part of Referral Order plans,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/02/2024,12061160,2.26,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amazon* 205-4178363-67,01/02/2024,12061160,4.62,ethernet cables for the crematorium,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Poundland Ltd - 1760,01/02/2024,12061160,11,Food for client being supported in B&B/hotel placementVAT number 547-5122-45 very hard to read on r *,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Essex Supplies (UK) Lt,01/02/2024,12061160,31.2,blue roll for SYC,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Domino S Pizza,01/02/2024,12061160,44.48,"Youth Voice participation event with children in care, managed by Youth Voice team REDACTED PERSONAL DATA",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Sp Synapsys-Estore,01/02/2024,12061160,115.21,Barons Court - External Lighting Dali Power Supply,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Anylamp,01/02/2024,12061160,178.44,Forum - 10No 15W LED PL-T 840 Lamps,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7520,Www.Screwfix.Com,01/02/2024,12061160,97.12,Blue rolls for stores,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Adobe.Com,01/02/2024,12061160,28.3,E-learning authoring tool for L&D team,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7678,Facebk Adk8fwtl72,01/02/2024,12061160,67.08,Social Media Advertising for Healthy Schools Programme,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Amznmktplace,01/02/2024,12061160,78.98,Jabra Bluetooth conference speaker requested by TC (Service Desk Manager) for the new Chief Exec,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5021,Aru The Central Chelmsfor,01/02/2024,12061160,18.7,Tea and coffee at ARU for Catchment to Coast meeting - please code to C11147.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Rs Components,01/02/2024,12061160,61.08,These are replacement valves for the pressure drop test panel for the Diesel Engines to the sprinkle *,Electrical Parts/Equipment (5065)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/02/2024,12061160,152.89,Paid search advertising (google PPC) to drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Wetsuitoutlet.Co.Uk,01/02/2024,12061160,299.95,PPE,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,01/02/2024,12061160,1.09,milk and sugar for the gallery.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,01/02/2024,12061160,3.9,milk and sugar for the gallery.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Solopress.Com,01/02/2024,12061160,89.97,Print for S for Southend postcard and the spring flyer.,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/02/2024,12061160,19.98,stationery signing in book friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,01/02/2024,12061160,169.99,Ring door bell purchased for homebased family support client,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Dulux Decorator Centre,01/02/2024,12061160,256.85,Paint required for kitchen and East/West meeting rooms in the civic building,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7160,Trainline,01/02/2024,12061160,89.69,KS - Billericay to Tottenham Court RoadZS - Southend Victoria to Tottenham Court RoadRICS APC brie *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Essex Bearings,01/02/2024,12061160,95.52,This purchase is supply machine bearings to the mower repair workshop,Metal Service Centers (5051)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Https Www Redstoneuk Com,01/02/2024,12061160,103.8,This purchase is to supply inner tubes to the mower repair workshop,Automotive Tire Stores (5532)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Seven Hotel,01/02/2024,12061160,45.3,RT accomm 29-01-24 - 02-02-24,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Joe Cool,01/02/2024,12061160,474.41,Products for museum shops,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,01/02/2024,12061160,450,Amazon Gift e-vouchers for Foster Carers,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon* 026-0824143-23,01/02/2024,12061160,900,Amazon Gift e-vouchers for Foster Carers,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,01/02/2024,12061160,975,Amazon Gift e-vouchers for Foster Carers,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-4382540-54,01/02/2024,12061160,4.2,pong pong balls for use at Woodgrange youth group.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,02/02/2024,12061160,71.93,"Equipment purchase for the Childrens, Young People and Families Pubic Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amazon* 205-2885242-46,31/01/2024,12061160,17.84,wifi range extender for the crematorium,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Primark 433,01/02/2024,12061160,24,"Trousers x 2 for SG, approved by Service Manager under CIN payments.",Family Clothing Stores (5651)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Prosis,02/02/2024,12061160,99.93,Sliding letters for new signpost selfie spot at the end of Southend Pier.,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Leigh Skip Hire Uk,02/02/2024,12061160,220,Skip hire to support family,Utilities/Elec/Gas/H2O/Sani (4900)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Thomson Reuters UK Ltd,02/02/2024,12061160,105.6,JCT on demand MW2016 contract for Project 1823,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Thomson Reuters UK Ltd,02/02/2024,12061160,105.6,JCT on demand contract MW2016 contract for project 1821,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Normans,02/02/2024,12061160,13.5,1 mouthpiece for a Trumpet,Record Shops (5735)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,02/02/2024,12061160,22.78,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,School Uniform Direct,02/02/2024,12061160,37.5, of school blazer to allow a student to return to school with correct uniform.,Uniforms & Commercial Clothing (5137)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Poundland Ltd - 1138,02/02/2024,12061160,3,Replacement folder for truck check sheet paperwork (original folder worn & falling apart).,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Jacksonsart.Com Lock : 3.,02/02/2024,12061160,25.61,Materials sent to artist for prep for Creative Open Day at end of Feb.,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amazon* 205-8016353-06,02/02/2024,12061160,30.32,ethernet connection box for the crematorium,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Freedom Programme Limited,02/02/2024,12061160,287.5,Freedom books,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Studio 2000 Photog,02/02/2024,12061160,233,photos for our Citizens,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amazon* 03022024rs,02/02/2024,12061160,165.16,Perspex sheets for noticeboard repairs.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Arriva Kent Thameside Lim,02/02/2024,12061160,9.7,Ticket for family,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Mailchimp,02/02/2024,12061160,35.74,Mailchimp for museum newsletter,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Https://Islington.Civi,03/02/2024,12061160,175,Training,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,03/02/2024,12061160,13.57,"Equipment purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,04/02/2024,12061160,224.99,Bunk bed ordered for homebased family support case,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Amznmktplace,04/02/2024,12061160,3.98," items of stationary to support CiCC - youth participation activities, for REDACTED PERSONAL DATA",Misc Speciality Retail (5999)
