Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4012,Apple.Com/Bill,43952,12061160,9.99,Monthly iTunes subscription for Twenty One venue.,Record Shops (5735)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Ocs Group Uk,43952,12061160,16.9,Covid-19 food for workers,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace Amazon.Co.Uk,43952,12061160,60,Work from home equipment,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7096,Www.Just Eat.Co.Uk,43952,12061160,179.3,Covid-19 Helpline & CS onsite staff lunch x 27,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Amznmktplace Amazon.Co.Uk,43952,12061160,27.95,Headset for home working for REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Paypal,43952,12061160,276,Subscription one year CAD programme (SketchUp pro bundle) licence to facilitate home working,Computer Program/Sys Design (7372)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7035,Paypal,43952,12061160,95.98,Disposable face masks PPE,Lab/Med/Hospital Equipment (5047)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Amznmktplace Amazon.Co.Uk,43952,12061160,99.95,garden twist twinedue to COVID 19 - could not get from our usual supplier,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Tesco Online,43952,12061160,30,phone credit for rough sleepers,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,43952,12061160,164.19,Draper 12-24V battery boost/ charger,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Stores 6026,43953,12061160,17,COVID FOOD,Grocery Stores/Supermarkets (5411)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Amznmktplace,43953,12061160,4.65,REDACTED PERSONAL DATA mouse for home working.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Drmartens.Com,43953,12061160,149,Work boots for REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Amznmktplace,43954,12061160,23.45,REDACTED PERSONAL DATA Tools for homeworking.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Www.Ukpos.Com,43954,12061160,750.12,covid equipment and signage,Stationery Stores (5943)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amz*deuba-Uk,43954,12061160,-26.95,Credit Voucher Amz*deuba-Uk,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Tesco Online,43954,12061160,44.97,Phones for rough sleepers,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace Amazon.Co.Uk,43954,12061160,124.95,Amazon - Food Bags for the Civic Centre Tower Block,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Bp West Street Convenienc,43954,12061160,48.3,Diesel fuel for works van re COVID 19 patrols and response,Service Stations (5541)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Ukpos.Com,43955,12061160,55.74,social distancing floor markers,Stationery Stores (5943)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Www.Justgloves.Co.Uk,43955,12061160,103.5,Covid-19 Hand Sanitiser for Parks Management Team,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Monte Portuguese Cafe R,43955,12061160,16.65,food for child,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace Amazon.Co.Uk,43955,12061160,139.98,Amazon - Hand Sanitizer for Civic Centre,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Asda Superstore,43955,12061160,9,"Paper plates, cups and napkins for VE Day display on the Pier.",Grocery Stores/Supermarkets (5411)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace Amazon.Co.Uk,43955,12061160,171.8,Disposable masks-PPE for Covid 19.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Association For Coaching,43955,12061160,912,Staying Agile Webinar for 6 members of Staff,Professional Services - Def (8999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amazon.Co.Uk,43955,12061160,17.17,COVID - Keyboard & Mouse - REDACTED PERSONAL DATA,Other Direct Marketers (5969)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amazon.Co.Uk,43955,12061160,17.17,COVID - Keyboard & Mouse - REDACTED PERSONAL DATA,Other Direct Marketers (5969)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Tesco Online,43955,12061160,44.97,Phones for rough sleepers,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Toolstation.Com,43956,12061160,56.9,Cabling and connectors for pressure washer,Hardware Stores (5251)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Www.Ukpos.Com,43956,12061160,995.52,Corona Virus - ordered for REDACTED PERSONAL DATA for Civic,Stationery Stores (5943)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace Amazon.Co.Uk,43956,12061160,32.91,Amazon - Facemasks - Civic Centre,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Currys Online,43956,12061160,49.99,Coronvirus - Curry's / PC World - Equipment for Working From Home,Electronics Sales (5732)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Krys-880423,43956,12061160,9.59,Focal Point Domain annual renewal,Computer Program/Sys Design (7372)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,"Rstudio, Inc.",43956,12061160,247.87,RShiny_May20,Computer Program/Sys Design (7372)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Ocs Group Uk,43955,12061160,38.85,Food for Staff working long hours,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Protec Direct,43957,12061160,38.97,PPE for return of staff to work - Protec,Industrial Supplies - Def (5085)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Thetrainline.Com,43957,12061160,-34.8,Credit Voucher Thetrainline.Com,Passenger Railways (4112)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Marks&spencer Plc Saca,43957,12061160,10,2 x VE Day tins for Pier display.,Grocery Stores/Supermarkets (5411)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Participant UK Ltd,43957,12061160,234,Protecting Victims of Domestic Abuse During COVID-19 Webinar 02.06.20 for REDACTED PERSONAL DATA,Computer Network/Info Svcs (4816)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Sth Essex Fastener,43957,12061160,15.31,Nuts & bolts,Hardware Equipment/Supplies (5072)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Southend.Gov.Uk,43957,12061160,82.25,Rent top up for former rough sleeper,Govt Serv - Default (9399)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Amazon.Co.Uk,43957,12061160,29.99,Keyboard_COVID_Equipment_REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,43957,12061160,29.4,Books for Looked After Children,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,2045,Newsquest Media,43958,12061160,180,Echo print ad - thankyou to NHS and key workers,Misc Publishing & Printing (2741)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,Amazon.Co.Uk,43958,12061160,32.98,Keyboard for working at home but returned as foreign keyboard - credit to follow,Other Direct Marketers (5969)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Post Office,43958,12061160,64.54,Postage of REDACTED PERSONAL DATA books for competition submission and Kickstarter rewards.,Postage Stamps (9402)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,The Range,43958,12061160,43.96,paint for refub in office 1st floor central museum,Department Stores (5311)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Ocs Group Uk,43957,12061160,42.1,Food for covid workers working long hours,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,43958,12061160,17.69,Monitor Stand,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Amznmktplace Amazon.Co.Uk,43959,12061160,89.52,Disposable gloves for libraries,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4151,123 Reg Ltd,43959,12061160,19.19,Active Southend annual web domain renewal,Continuity/Subscription Mercht (5968)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,Amznmktplace,43960,12061160,34.48,Incorrectly charged to card and is being repaid!,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace Amazon.Co.Uk,43960,12061160,59.98,Cat food for Pier cat (few month supply),Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Mailchimp,43961,12061160,83.29,Monthly mailchimp subscription - FPG mailing list,Continuity/Subscription Mercht (5968)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Global Office Supplies,43962,12061160,419.38,PPE supplies for Libraries.,Stationery Stores (5943)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Royal Mail Online Shop,43962,12061160,22.2,Royal Mail - Mail Supplies for Online Business Account,Postage Stamps (9402)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,43962,12061160,19.99,Keyboard and Mouse,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Eposnow.Com,43962,12061160,42,"Premium support license for EPOS system in Salt Cafe, Pier Head.",Computer Program/Sys Design (7372)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Amazon.Co.Uk,43962,12061160,120,storage boxesCOVID 19 - guidance. no one allowed to collect there ashes from the crematorium.,Other Direct Marketers (5969)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Amznmktplace,43962,12061160,27.45,"Face masks for,libraries",Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace Amazon.Co.Uk,43962,12061160,28.99,Laptop Stand,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace Amazon.Co.Uk,43962,12061160,51.5,Props for window display at Pier entrance.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Monte Portuguese Cafe R,43963,12061160,6.8,food for client,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Zafety Supplies Ltd,43963,12061160,77.7,Coronavirus - Alcohol Spray 500ml for Civic Towerblock,Lab/Med/Hospital Equipment (5047)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7035,Racekit.Co.Uk,43963,12061160,593.6,Face coverings for officers where social distancing not possible or required,Sporting Goods Stores (5941)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Disclosure & Barring,43963,12061160,13,renewal of DBS,Govt Serv - Default (9399)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Wilko Retail Limited,43963,12061160,25,Paint & mop to decorate Salt Cafe.,Misc Gen Merchandise - Def (5399)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,P Southend Central Sst,43963,12061160,7.1,train ticket for rough sleeper,Passenger Railways (4112)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,P Southend Central Sst,43963,12061160,7.1,Train ticket for rough sleeper,Passenger Railways (4112)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Tesco Online,43963,12061160,20,phone credit for rough sleepers,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Protec Direct,43957,12061160,-38.97,Credit Voucher Protec Direct - as unable to supply PPE,Industrial Supplies - Def (5085)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Ocs Group Uk,43962,12061160,26.05,Food for workers doing long hours during Covid,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,Amazon.Co.Uk,43963,12061160,53.05,Keyboard for home working - foreign keyboard arrives so returned and credit to follow,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Amznmktplace Amazon.Co.Uk,43964,12061160,23.88,Keyboard purchase needed one for home working as one i had was broken agreed with REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,Amznmktplace Amazon.Co.Uk,43964,12061160,44.46,Keyboard & mouse for home working,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Chicago Books & Journals,43964,12061160,22.27,Subscription to research journal,Colleges/Univ/Jc/Profession (8220)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5701,Paypal,43964,12061160,45.89,Courier costs for collection of laptop on behalf of REDACTED PERSONAL DATA,Courier Services (4215)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Ocs Group Uk,43963,12061160,27.8,Food for key workers working long days during Covid,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,M Blue Ltd,43964,12061160,475,Accommadation booked for a family who was vulnerable & fleeing REDACTED PERSONAL DATA,Lodging/Hotels/Motels/Resorts (7011)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace Amazon.Co.Uk,43964,12061160,18.13,Storage boxes - exhibition installation materials and equipment.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5701,Amazon.Co.Uk,43964,12061160,150,Gift cards for SEAT surveys,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Dw Tool Shop,43965,12061160,173.28,Workshop trollies for tools/equipment - installation of exhibitions,Hardware Equipment/Supplies (5072)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace Amazon.Co.Uk,43965,12061160,24.64,Storage boxes - exhibition installation materials and equipment.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace Amazon.Co.Uk,43965,12061160,41.61,Storage boxes - exhibition installation materials and equipment.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace Amazon.Co.Uk,43965,12061160,164.37,Storage boxes - exhibition installation materials and equipment.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Montine,43965,12061160,59.94,Slush syrups and chocolate flakes for ice cream cornets in the refreshment kiosk.,Grocery Stores/Supermarkets (5411)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Montine,43965,12061160,40,Slush syrups and chocolate flakes for ice cream cornets in the refreshment kiosk.,Grocery Stores/Supermarkets (5411)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Ocs Group Uk,43964,12061160,12.6,Food for keyworkers working unsociable hours during covid,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace Amazon.Co.Uk,43965,12061160,42.52,Storage boxes - exhibition installation materials and equipment.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3138,Interflora British Uni,43966,12061160,53,flowers sent with condolences to member of staff,Florists (5992)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Amznmktplace Amazon.Co.Uk,43966,12061160,46.89,REDACTED PERSONAL DATA - webcam for ms teams.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Ocs Group Uk,43966,12061160,46.7,Food for keyworkers working long hours during covid,Eating Places/Restaurants (5812)
