Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,01/04/2023,12061160,139.14,food and drinks for SYC cafefood for Youth Work Easter Programme at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,P Westcliff Sst,01/04/2023,12061160,32.3,Train journey to attend rough sleeping conference in London,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/04/2023,12061160,9.38,"Tate & Lyle White Sachets, 2.5 Kg - Unit 8, The Forum",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Ate (UK) Ltd,01/04/2023,12061160,230.94,This purchase is to supply trailer parts required in the mower repair workshop,Towing Services (7549)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Eb *wheelchair Accessi,01/04/2023,12061160,375,Wheelchair Accessible training course x1 space,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Trainline,01/04/2023,12061160,71.9,TRAIN TICKET FOR UNI,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Trainline,01/04/2023,12061160,14.86,Travel for Client REDACTED PERSONAL DATA Grays to Southend for Training,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amz*paintstop,01/04/2023,12061160,-17.22,Credit Voucher Amz*paintstop refund as lost in transit for pier.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/04/2023,12061160,20.3,Stain sealer for sheds on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1047404819,01/04/2023,12061160,10.5,Wix Halloween Parade website monthly hosting fee for March 23,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bp West Street Convenienc,01/04/2023,12061160,9.25,"Looked after child birthday present including gift voucher, cake and card.",Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bp West Street Convenienc,01/04/2023,12061160,3.8,"Looked after child birthday present including gift voucher, cake and card.",Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bp West Street Convenienc,01/04/2023,12061160,30,"Looked after child birthday present including gift voucher, cake and card.",Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,01/04/2023,12061160,71.24,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sjaak Van Der Vijver B,01/04/2023,12061160,89.04,Flowers for the floristry orders.,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Starbucks Coffee,01/04/2023,12061160,9.65,Purchased food for service user,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Starbucks Coffee,01/04/2023,12061160,2.9,Purchased food for service user,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Poundland Ltd 1138,01/04/2023,12061160,20,Resources for family centre sessions,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Online Job Ads Indeed,01/04/2023,12061160,15.88,Enterprise Coordinator job advertisement,Employment/Temp Help Agen (7361)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,01/04/2023,12061160,53,Printing for Teacher Encounters flyers,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Online Job Ads Indeed,01/04/2023,12061160,129.87,Enterprise Coordinator job advertisement,Employment/Temp Help Agen (7361)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/04/2023,12061160,6.18,Lunch brought for LBW who is open to AIPT and Social Care.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/04/2023,12061160,4.75,Drinks purchased for intervention with LDH who is open to AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/04/2023,12061160,1.85,Drinks purchased for intervention with LDH who is open to AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/04/2023,12061160,32.3,notepads bulk buy for blenheim family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Kb Cafe Community Hub,01/04/2023,12061160,1.6,"Site visit to the Haven Hub on Hamlet Court Road with REDACTED PERSONAL DATA, SAVS Community Builders, Healthw *",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Kb Cafe Community Hub,01/04/2023,12061160,6.8,"Site visit to the Haven Hub on Hamlet Court Road with REDACTED PERSONAL DATA, SAVS Community Builders, Healthw *",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,01/04/2023,12061160,38.49,Pizza for small kids meeting,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,01/04/2023,12061160,46.09,pizza for youth interview panel,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sp Gay Pride Shop,01/04/2023,12061160,95,Pin badges for youth council no vat receipt,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/04/2023,12061160,4.48,AIPT contact - McDonalds food for young person (JD) during contact. Vat Number: 597271302.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,St Anns,01/04/2023,12061160,79.46,Items needed for stock and painting equipment needed for ongoing redecoration of the tower block at *,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/04/2023,12061160,27.95,"Yorkshire Tea Bags 3.25 Kg (1040 tea bags) Unit 8, The Forum",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/04/2023,12061160,31.99,"Kenco Smooth Instant Coffee Refill 150g (Pack of 6, Total 900g) - Unit 8",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,01/04/2023,12061160,92.88,This purchase is to supply & cut keys for the parks department,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,01/04/2023,12061160,37.47,Glue for use in museum education sessions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amz*allendalegroup,01/04/2023,12061160,125.72,New education loan boxes for museums,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Trainline.Com,01/04/2023,12061160,13.84,Travel expenses for client REDACTED PERSONAL DATA Southend to Brentwood for Training,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Pfs 3236,01/04/2023,12061160,9.45,stores for meetings,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Wm Morrisons Store,01/04/2023,12061160,15.88,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/04/2023,12061160,36.36,5 Pack] A4 File Dividers 12 Part | A4 Subject Dividers 12 Part Card FolderDividers Multi Hole Punch *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznbusiness,01/04/2023,12061160,84.98,"The Daylight Company Table, LED, Portable, Desk, Sight Loss, Charging,LAMP, White - Sensory Provisi *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/04/2023,12061160,158.44,Leitz 10101035 180� Plastic Lever Arch File A4 80 mm (Blue) - Pack of 10 x 2,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Bp London Rd Connect,01/04/2023,12061160,80.52,DIESSEL FUEL FOR PARKS VEHICLE REDACTED PERSONAL DATA,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Dart-Charge,01/04/2023,12061160,5,Curatorial team visit to Chatham Historic Dockyard for exhibition,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,01/04/2023,12061160,6.45,Resources for family centre sessions,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,01/04/2023,12061160,36.93,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Argos Ltd,01/04/2023,12061160,44,resources for family centre sessions,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/04/2023,12061160,3.5,Drink for SG during visit (cin).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/04/2023,12061160,5.55,Drink for SG during visit (cin).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,01/04/2023,12061160,32.14,Food shop for SG and family (CIN).,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,01/04/2023,12061160,4.1,Food shop for SG and family (CIN).,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/04/2023,12061160,2.9,Snacks and resources for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/04/2023,12061160,18.09,Snacks and resources for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/04/2023,12061160,4.62,"breakfast bought for JI, whom is in supported accommodation.",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/04/2023,12061160,4.36,"breakfast bought for JI, whom is in supported accommodation.",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,01/04/2023,12061160,8.99,food for SW whilst discussing court/bail,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Henry Burgers,01/04/2023,12061160,32.5,"18th birthday dinner for JB, child cared for by the LA",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Wix.Com,01/04/2023,12061160,192,Premium plan for Southend Pier website.,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,01/04/2023,12061160,5.35,Kitchen supplies for Focal Point Gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Post Office Counter,01/04/2023,12061160,16.55,Postage of invitations to next exhibition.,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,01/04/2023,12061160,37.88,flowers sent to a retired foster carer after attending panel,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Asda George Com Leeds,01/04/2023,12061160,133.8,Clothing for child who is in the care of SCC foster carers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Asda George Com Leeds,01/04/2023,12061160,12,Clothing for child who is in the care of SCC foster carers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amazon.Co.Uk,01/04/2023,12061160,160,Vouchers for youth interview panel,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,01/04/2023,12061160,1.09,food for SYC cafeFood and drinks for SYC youth work & Easter programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,01/04/2023,12061160,24.09,food for SYC cafeFood and drinks for SYC youth work & Easter programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/04/2023,12061160,19.71,food for SYC cafeFood and drinks for SYC youth work & Easter programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,01/04/2023,12061160,23.25,food and supplies for syc cafeyouth work at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,01/04/2023,12061160,15.55,food and supplies for syc cafeyouth work at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,01/04/2023,12061160,26.95,food and supplies for syc cafeyouth work at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2015,Amznmktplace,01/04/2023,12061160,30.9,Headphones for meetings,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/04/2023,12061160,57.67,BANKERS BOX 10 Large System Storage Box with Lids - CardboardStorage Box with Lids for Office Stora *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,01/04/2023,12061160,1.5,Council Tax probate search,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Joe Cool,01/04/2023,12061160,33.12,Products for sale in museum shop,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,01/04/2023,12061160,93.31,Cafe and event supplies for Priory museum,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,01/04/2023,12061160,118.36,Cafe and event supplies for Priory museum,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Joe Cool,01/04/2023,12061160,270.96,Products for sale in Museum shop,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Turnaround Publishers,01/04/2023,12061160,416.57,Retail products for sale in museum shops,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Turnaround Publishers,01/04/2023,12061160,52.34,Retail products for sale in museum shops,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Millienium Point C,01/04/2023,12061160,5.9,car park cost for Birmingham visit . receipt not provided,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Vms Roadchef Costa,01/04/2023,12061160,22.04,refreshments taken en route to Birminham for CSU reps (national award ceremony / ASB),Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,01/04/2023,12061160,5.8,Parking whilst running Acc FA,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,First Essex,01/04/2023,12061160,4,Return bus ticket to Chelmsford to visit yp SH at new placement,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Zettle_*call A Cab,01/04/2023,12061160,6.6,Return ticket from Rayleigh to Chelmsford to visit yp SH at new placement,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Telstaxis* Telstaxis,01/04/2023,12061160,8,Taxi from placement to bus station in Chelmsford for visit to yp SH in new placement,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznbusiness,01/04/2023,12061160,4.02,USB C Charger Cable x1 Requested by TC (Service Desk Manager),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznbusiness,01/04/2023,12061160,76.38,USB C Charger Cable x 19 Requested by TC (Service Desk Manager),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,01/04/2023,12061160,15.51,PPE for client REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,01/04/2023,12061160,28.9,PPE for client for SECTA,Misc Speciality Retail (5999)
