,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Highways And Transport Services,5175,COMPASS MINERALS UK LTD,01/11/2023,12074420,"4,360.45",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1035,DIRECT DATA ANALYSIS LTD,01/11/2023,12074420,"2,301.00",Mail Services� Postage,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,7105,EAST ANGLIAN CHAMBERS T/A LORENE HODKINSON,01/11/2023,12074420,"1,400.00",Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,7105,EAST ANGLIAN CHAMBERS T/A LORENE HODKINSON,01/11/2023,12074420,550.00,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Environmental and Regulatory Services,7110,ESSEX SUPPLIES (UK) LIMITED,01/11/2023,12074420,873.00,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1105,FIRST POINT 24 LTD,01/11/2023,12074420,"7,462.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1205,FIRST POINT 24 LTD,01/11/2023,12074420,"1,882.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3189,FORMARA LIMITED T/A FORMARA PRINT,01/11/2023,12074420,567.00,Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1105,GOLDEN KEYS CARE AGENCY LIMITED,01/11/2023,12074420,"28,256.43",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1205,GOLDEN KEYS CARE AGENCY LIMITED,01/11/2023,12074420,"2,307.74",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1400,GOLDEN KEYS CARE AGENCY LIMITED,01/11/2023,12074420,899.69,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Adult Social Care,1613,GOLDEN KEYS CARE AGENCY LIMITED,01/11/2023,12074420,697.06,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Adult Social Care,1674,GOLDEN KEYS CARE AGENCY LIMITED,01/11/2023,12074420,697.06,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3250,HEXAGON CARE SERVICES LTD,01/11/2023,12074420,"41,142.86",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3250,HEXAGON CARE SERVICES LTD,01/11/2023,12074420,-617.14,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,JMW SYSTEMS LTD,01/11/2023,12074420,"29,600.00",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Finance & Resources,Highways And Transport Services,5075,KAINOS SOFTWARE LIMITED,01/11/2023,12074420,"3,125.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1105,KEMFA SERVICES LTD,01/11/2023,12074420,"8,790.63",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1108,KEMFA SERVICES LTD,01/11/2023,12074420,745.21,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1205,KEMFA SERVICES LTD,01/11/2023,12074420,"1,193.66",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3250,KENT HOMEFINDING AND FOSTERING LTD,01/11/2023,12074420,"3,840.30",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3250,KENT HOMEFINDING AND FOSTERING LTD,01/11/2023,12074420,"3,945.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3250,KENT HOMEFINDING AND FOSTERING LTD,01/11/2023,12074420,"4,068.30",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3092,KITES CHILDRENS SERVICES LTD,01/11/2023,12074420,"7,972.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3250,KITES CHILDRENS SERVICES LTD,01/11/2023,12074420,"15,944.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,7105,LAW SOCIETY RECEIPTS T/A SOLICITORS REGULATION AUTHORITY,01/11/2023,12074420,"3,707.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3250,LEIGHVIEW HOUSE LTD T/A LEIGHVIEW HOUSE ROMFORD LTD,01/11/2023,12074420,"39,994.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Cultural and Related Services,7515,LUBBE & SONS (BULBS) LTD,01/11/2023,12074420,"3,676.00",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,7105,MISS KATE MILLER,01/11/2023,12074420,650.00,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Cultural And Related Services,4055,MISS REBECCA S CHESNEY ::(Accounts Payable Sundry),01/11/2023,12074420,500.00,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,MOBILITY SOLUTIONS (SOUTH) LTD,01/11/2023,12074420,"2,742.00",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3310,MR JOSEPH ANTHONY MURRAY T/A MURRAY MENTORING,01/11/2023,12074420,"1,000.00",Education Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,7105,MS AKTA CHIPALKATTY,01/11/2023,12074420,750.00,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,7105,MS AKTA CHIPALKATTY,01/11/2023,12074420,800.00,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1083,NCS SOLUTIONS T/A ABBOTTSWOOD LODGE CARE HOME,01/11/2023,12074420,"6,775.50",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Service Public Health,7713,NHS ARDEN & GREATER EAST MIDLANDS CSU,01/11/2023,12074420,"3,322.00",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,2041,OCTAGON PIER T/A PARK INN PALACE,01/11/2023,12074420,"13,377.00",Catering Food And Beverages,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,8650,PINSENT MASONS LLP,01/11/2023,12074420,"1,737.75",Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Housing Services,6165,SALE APPLIANCES,01/11/2023,12074420,683.13,Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Housing Services,6165,SALE APPLIANCES,01/11/2023,12074420,599.79,Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Housing Services,6165,SALE APPLIANCES,01/11/2023,12074420,683.13,Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Housing Services,6165,SALE APPLIANCES,01/11/2023,12074420,683.13,Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Central Services,5605,SOUTH ESSEX HOMES,01/11/2023,12074420,"1,017.00",Service Charges,Rents
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,5605,SOUTH ESSEX HOMES,01/11/2023,12074420,717.38,Service Charges,Rents
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,5605,SOUTH ESSEX HOMES,01/11/2023,12074420,678.00,Service Charges,Rents
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,3201,SOUTHEND ADULT COMMUNITY COLLEGE,01/11/2023,12074420,500.00,Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Cultural And Related Services,4230,SOUTHEND CARNIVAL COMMUNITY INTEREST COMPANY,01/11/2023,12074420,817.80,Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3092,ST JOSEPH'S SPECIALIST TRUST,01/11/2023,12074420,"52,191.82",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3250,ST JOSEPH'S SPECIALIST TRUST,01/11/2023,12074420,"98,245.18",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,3201,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,01/11/2023,12074420,742.50,Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Housing Services,6165,THE ISAIAH PROJECT T/A THE FURNITURE PROJECT,01/11/2023,12074420,"5,000.00",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3310,TRAFALGAR ENTERTAINMENT GROUP LTD T/A TRAFALGAR TICKETS LTD,01/11/2023,12074420,"1,750.00",Education Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,3201,UNIVERSITY OF HERTFORDSHIRE,01/11/2023,12074420,825.00,Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,WATER OFFSETS LTD,01/11/2023,12074420,"6,755.00",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Finance & Resources,Children And Education Services,3091,ZENITH MULTI ACADEMY TRUST T/A THE KING JOHN SCHOOL,01/11/2023,12074420,"6,500.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3091,ZENITH MULTI ACADEMY TRUST T/A THE KING JOHN SCHOOL,01/11/2023,12074420,"3,250.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Environmental and Regulatory Services,7110,(G) ACL GP LTD,03/11/2023,12074465,"1,044.25",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Housing Services,9005,(G) ADVANCED BUILDING & MAINTENANCE SERVICES LTD,03/11/2023,12074465,"7,588.62",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,(G) BLAKE CONTRACTORS LIMITED,03/11/2023,12074465,"2,563.87",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) CLIVE GRAHAM ASSOCIATES LIMITED,03/11/2023,12074465,"29,604.96",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Finance & Resources,Central Services,9011,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,03/11/2023,12074465,"39,076.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) KIERAN LUCAS CONTRACTORS LTD,03/11/2023,12074465,"3,862.04",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Cultural And Related Services,4200,(G) RW & JR BURROUGHS,03/11/2023,12074465,550.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Cultural And Related Services,4200,(N) PLAYFIX LIMITED,03/11/2023,12074465,"1,344.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Cultural And Related Services,4200,(N) PLAYFIX LIMITED,03/11/2023,12074465,"1,225.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1025,39 ESSEX CHAMBERS LLP PFA T/A STEVE BROACH,03/11/2023,12074465,"1,066.67",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,7105,42 BEDFORD ROW NO. 2 ACCOUNT T/A MATHEW MCDERMOTT,03/11/2023,12074465,512.33,Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,7105,42 BEDFORD ROW NO. 2 ACCOUNT T/A MATHEW MCDERMOTT,03/11/2023,12074465,512.33,Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3692,A H INDEPENDENT CONSULTANT LIMITED,03/11/2023,12074465,"3,943.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Environmental And Regulatory Services,4591,ACRES WAY LTD,03/11/2023,12074465,"3,152.50",Pet Boarding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1209,AIDAPT BATHROOMS LTD,03/11/2023,12074465,578.00,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,3201,AMBULANCE SERVICE COLLEGE,03/11/2023,12074465,660.00,Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3592,ATHENA SOCIAL WORK SERVICES LIMITED,03/11/2023,12074465,"3,579.30",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1209,BARCLAY & MATHIESON LTD T/A IMS,03/11/2023,12074465,"1,025.25",Alterations And Adaptations,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Cultural And Related Services,4230,BC MEDIA ESSEX LTD ::(Accounts Payable Sundry),03/11/2023,12074465,650.00,Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Cultural And Related Services,4120,BIFFA WASTE SERVICES LTD,03/11/2023,12074465,"3,109.92",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,7140,BIFFA WASTE SERVICES LTD,03/11/2023,12074465,"1,191.37",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1105,BROOKS CARE & NURSING SERVICES LTD,03/11/2023,12074465,"8,695.99",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3250,CARE2SHARE LTD,03/11/2023,12074465,"2,100.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1266,REDACTED PERSONAL DATA,03/11/2023,12074465,"1,200.38",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1105,CHOICES HEALTHCARE LTD,03/11/2023,12074465,"14,823.31",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1108,CHOICES HEALTHCARE LTD,03/11/2023,12074465,649.45,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1205,CHOICES HEALTHCARE LTD,03/11/2023,12074465,"2,362.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,CHOICES HEALTHCARE LTD,03/11/2023,12074465,"14,684.46",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,CHOICES HEALTHCARE LTD,03/11/2023,12074465,628.54,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,CHOICES HEALTHCARE LTD,03/11/2023,12074465,"2,364.09",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,DIVERSE REC LTD T/A PEOPLE POOL LTD,03/11/2023,12074465,"1,626.90",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,DIVERSE REC LTD T/A PEOPLE POOL LTD,03/11/2023,12074465,"1,759.80",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,DOONAMIS LTD T/A FAIR TREE LODGE,03/11/2023,12074465,"28,564.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,DWP COMPENSATION RECOVERY UNIT,03/11/2023,12074465,743.00,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,EAST ANGLIAN CHAMBERS T/A LORENE HODKINSON,03/11/2023,12074465,"1,185.00",Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,EAST ANGLIAN CHAMBERS T/A MISS ALISON UNDERHILL,03/11/2023,12074465,850.00,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,EAST ANGLIAN CHAMBERS T/A MR DARREN WATTS,03/11/2023,12074465,800.00,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ELGINCARE,03/11/2023,12074465,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,ESSEX INTERPRETING LTD,03/11/2023,12074465,"1,689.85",Interpretation And Translation,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,ESSEX INTERPRETING LTD,03/11/2023,12074465,"1,979.54",Interpretation And Translation,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,FORMARA LIMITED T/A FORMARA PRINT,03/11/2023,12074465,545.00,Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,642.30",Recruitment,Indirect Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,321.64",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,332.38",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,578.10",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,332.39",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,347.19",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,363.08",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,107.90",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,215.80",Agency Staff,Direct Employee Expenses
