Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Find A Will,01/06/2023,12061160,3,probate searches for two clients,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Police Supplies,01/06/2023,12061160,73,Uniform patrol boots,Misc Apparel/Access Shops (5699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Sumup *shahid Siddique,01/06/2023,12061160,10.3,Taxi hospital to station (Bradford Interchange),Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Pret A Manger,01/06/2023,12061160,12.24,Lunch on Former Relevant Visit to Bradford,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/06/2023,12061160,2.98,McFlurry's for CM & RM on closing visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,United Kingdom Health Sec,01/06/2023,12061160,250,Conferences Expenses for Public Health.No receipt available from supplier,Med/Health Services - Def (8099)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,01/06/2023,12061160,22.99,Special colouring pens for organised event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,01/06/2023,12061160,26.83,Wipe board for SYC office for staff comms,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Stores 6026,01/06/2023,12061160,14.3,Refreshments for team meeting.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Trainline,01/06/2023,12061160,-2.4,Credit Voucher Trainline,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1057514053,01/06/2023,12061160,10.5,Wix - Halloween Parade website monthly fee.,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ups Ltd,01/06/2023,12061160,16.79,Delivery of edition,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,,,-,The Ticketfactory,01/06/2023,12061160,36.85,car parking for hampton court show,Theatrical Producers (7922)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3792,Bkg*hotel At Booking.C,01/06/2023,12061160,203.5,REDACTED PERSONAL DATA Team Manager agreed REDACTED PERSONAL DATA,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Amznmktplace,01/06/2023,12061160,49.99,Humidifier for use by staff in unventilated staff areas in Shoeburyness Library (purchase requested *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Zettle_*castle Point Boro,01/06/2023,12061160,8.2,REFRESHMENTS FOR 2 YOUNG PEOPLE DURING POSITIVE ACTIVITIES - RS & RS,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Qustodio,01/06/2023,12061160,59.46,PHONE APPLICATION FOR MOTHER TO USE A PARENTAL CONTROL ON DEVICES.,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/06/2023,12061160,10.1,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Wilmas,01/06/2023,12061160,5.95,drink for KD as part of postive activity,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,01/06/2023,12061160,22.97,refreshments for young person as a positive activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,The Range,01/06/2023,12061160,14.45,"Supplies for preparation work, ready for the REDACTED PERSONAL DATA exhibition at Beecroft Art Gallery.",Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Beachfield Hotel,01/06/2023,12061160,5.44,Refreshments as part of Cornwall visit for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Beach Club,01/06/2023,12061160,109,Hotel accommodation for Cornwall visit,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Beach Club,01/06/2023,12061160,109,Hotel accommodation for Cornwall visit,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Gwr Food On Train,01/06/2023,12061160,100.5,Cost of Sleeper berth for R&D trip to penzance,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Gwr Food On Train,01/06/2023,12061160,100.5,Cost of Sleeper berth for R&D trip to penzance,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Iceland Foods Canvey Isla,01/06/2023,12061160,13.69,Snacks for YC environmental day,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Bean And Boy Ltd T/A Marg,01/06/2023,12061160,180,Bath bomb workshop children in care,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,01/06/2023,12061160,7.5,Parking for training and development day,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/06/2023,12061160,3.6,food for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,01/06/2023,12061160,6.48,for for youth work at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/06/2023,12061160,46.1,food for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Trainline.Com,01/06/2023,12061160,60.39,uni exam required travel for staff member authorised by manager,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,01/06/2023,12061160,44.99,Large plastic wood look storage box to replace one broken by young person in the MPR at SYC to store *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/06/2023,12061160,2.98,New Pier night watchman phone case,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Amznmktplace,01/06/2023,12061160,10.29,Paper bags for VIC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,01/06/2023,12061160,11.99,Kettle for Foreshore outpost Two Tree Island,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,01/06/2023,12061160,22.2,Gas cartridges for stove on the foreshore out post Two Tree Island.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/06/2023,12061160,13.07,Folders for train sheets on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Bp West Street Convenienc,01/06/2023,12061160,100,Purchaase of diesel for works van REDACTED PERSONAL DATA,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,14.72,REFRESHMENTS FOR 2 YOUNG PEOPLE DURING POSITIVE ACTIVITIES - RS & RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,3.95,REFRESHMENTS FOR 2 YOUNG PEOPLE DURING POSITIVE ACTIVITIES - RS & RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Aquaplus Uk,01/06/2023,12061160,180,bottled water for civic tower,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,2.99,FCK Drinks purchase for young person working with AIPT Early Help,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,1.89,FCK Drinks purchase for young person working with AIPT Early Help,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,7.21,FCK open to Early Help AIPTLunch purchased,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,9,JG Young person open to AIPT Early Help,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,01/06/2023,12061160,13.95,Stationery - Mayor's Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Facebk *cpuxjrxnp2,01/06/2023,12061160,128.39,Various FB campaigns,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Courts & Tribun,01/06/2023,12061160,140,"REDACTED PERSONAL DATA plus siblings-to pay court fees for parent of 3, who we are supporting as NRPF. 3891",Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Sumup *ac Taxi,01/06/2023,12061160,235,REDACTED PERSONAL DATA travelled with mother & child to a parent/child unit,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Findel Education,01/06/2023,12061160,17.54,Paper for the Herds in the City display,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Papermilldirect.Co,01/06/2023,12061160,64.8,Paper for Herds in the City display,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,01/06/2023,12061160,10.58, of notepads for staff in the Contact Centre.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,P Westcliff To,01/06/2023,12061160,64.6,Train tickets to attend court,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Greaterangliacom,01/06/2023,12061160,32.3,Travel to Vauxhall London to attend university lectures,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/06/2023,12061160,320,12 month tax for REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/06/2023,12061160,320,12 month tax for REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/06/2023,12061160,320,12 month tax for REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/06/2023,12061160,320,12 months tax for REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Byq39rptk2,01/06/2023,12061160,400,Paid targeted Facebook/Insta advertising to raise awareness and drive prospective foster carer enqui *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/06/2023,12061160,4.55,Breakfast for MG- Looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/06/2023,12061160,5.05,Breakfast for MG- Looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Teamsport Basildon,01/06/2023,12061160,11.85,refreshments for young person go karts,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Teamsport Basildon,01/06/2023,12061160,88.8,Go Karts activity for young person positive activity,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Beachfield Hotel,01/06/2023,12061160,26.29,Breakfast for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA while on Cornwall gallery visit,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,01/06/2023,12061160,53.5,Passport COR,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,01/06/2023,12061160,53.5,Passport CT,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,01/06/2023,12061160,53.5,Passport AOR,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Aunty May,01/06/2023,12061160,8.6,Cost of lunch for myself and colleague on work trip.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/06/2023,12061160,11.97,paper cups for water machine at centre place reception,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,01/06/2023,12061160,11.61,Book for research for exhibition next year,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Avantiwestcoast.Co,01/06/2023,12061160,68,Train ticket to Liverpool to visit Liverpool Biennial,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Travelodge Gb0000,01/06/2023,12061160,141.75,Hotel and WIFI costs for university apprenticeship training week June 2023,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Park Inn Senpd F&b,01/06/2023,12061160,240,Room booking at Park Inn hotel for English classes for Afghan guests,Park Inns International (3553)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Comparemanvan,01/06/2023,12061160,186.27,Reciept now attached,Motor Freight Carriers (4214)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Sumup *daisy M Ceramics,01/06/2023,12061160,82.5,Retail supplies for Priory museum,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Britannia Safety Limited,01/06/2023,12061160,22.49,Wellies bought for staff member to conduct job,Shoe Stores (5661)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,01/06/2023,12061160,14.44,Stationery - Mayor's Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Amznmktplace,01/06/2023,12061160,28.04, of laser measure,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,3.1,Lunch for KS. Open as CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,3.18,Lunch for KS. Open as CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,2.53,food for yp as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,4.36,food for yp as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,01/06/2023,12061160,3.87,Stationery - Mayor's Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greaterangliacom,01/06/2023,12061160,23,Travel for parent to attend family time,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,The Range,01/06/2023,12061160,11.99,Boxes for showcase cleaning kits at museum sites,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Post Office Counter,01/06/2023,12061160,202.5,12 month tax for vehicle REDACTED PERSONAL DATA- paid in post office as MOT exempt vehicle cannot be paid online.,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/06/2023,12061160,320,12 month tax for REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/06/2023,12061160,153.83,Targeted PPC advertising to help drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Swimming & Di,01/06/2023,12061160,57.76,GYM MEMBERSHIP - RS,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5615,Adobe Systems Software,01/06/2023,12061160,43.32,BEST growth hub - Adobe monthly prescription,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,01/06/2023,12061160,3.49,Resources for Family Centre sessions,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4011,Www.Southend.Gov.Uk,01/06/2023,12061160,30,Events license fee,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Marine Management,01/06/2023,12061160,50,Catering for 10 staff at event at Belfairs Catchment to Coast - please code C11147,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 42108 Southend On,01/06/2023,12061160,9.08,JG Young person open to AIPT Early HelpLunch purchased,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Super Chef,01/06/2023,12061160,18.4,Breakfast from Shoebury Cafe purchased for young person open to Social Care and AIPT - SH,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Gwr Food On Train,01/06/2023,12061160,4.1,Refreshments on train journey for Cornwall visit,Passenger Railways (4112)
