,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Abbey Care Saxon Ltd T/A Saxon Court,01/02/2023,12072873,"2,998.64 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Abbeyfield Society Ltd,01/02/2023,12072873,"5,040.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Achieve Together Limited,01/02/2023,12072873,"26,315.68 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Acorn Villages Ltd,01/02/2023,12072873,"6,147.96 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Adalah Residential Rest Home Ltd,01/02/2023,12072873,"14,516.96 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Adalah Residential Rest Home Ltd,01/02/2023,12072873,"6,463.48 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Addington House Limited,01/02/2023,12072873,"7,067.48 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,Adjuvo Care & Support Ltd,01/02/2023,12072873,"14,875.68 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Advance Housing And Support Ltd T/A Advance,01/02/2023,12072873,"18,287.64 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,Akaba Social Uk Ltd,01/02/2023,12072873,"6,043.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,"Akhtar Latif, Ncs Solution T/A Kimberley Grace Care Home",01/02/2023,12072873,"17,458.20 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,"Akhtar Latif, Ncs Solution T/A Kimberley Grace Care Home",01/02/2023,12072873,"2,305.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,"Akhtar Latif, Ncs Solution T/A Kimberley Grace Care Home",01/02/2023,12072873,"2,305.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,"Akhtar Latif, Ncs Solution T/A Kimberley Grace Care Home",01/02/2023,12072873,"6,917.40 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Albany House,01/02/2023,12072873,"3,200.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Ama Generic Ltd,01/02/2023,12072873,"11,435.48 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Ama Generic Ltd,01/02/2023,12072873,"2,305.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,Ama Generic Ltd,01/02/2023,12072873,"2,305.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Ama Generic Ltd,01/02/2023,12072873,"2,305.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,Ama Generic Ltd,01/02/2023,12072873,"2,305.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,01/02/2023,12072873,"1,327.48 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,Aran Homes Ltd,01/02/2023,12072873,"12,570.32 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1644,Aran Homes Ltd,01/02/2023,12072873,"1,915.76 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Astral Lodge Ltd,01/02/2023,12072873,"13,330.89 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Astral Lodge Ltd,01/02/2023,12072873,"7,082.10 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,Astral Lodge Ltd,01/02/2023,12072873,"4,529.25 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,Avondale Care Home Ltd,01/02/2023,12072873,"6,279.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,01/02/2023,12072873,"1,646.40 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,Badgers Den (Care) Limited T/A Badgers Den Day Opportunities,01/02/2023,12072873,"1,140.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,Barnardos South East & Anglia Regional Office,01/02/2023,12072873,"1,140.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,01/02/2023,12072873,"2,973.88 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Benslow Management Company Limited,01/02/2023,12072873,"2,877.64 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Biffins Residential Home,01/02/2023,12072873,"11,529.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Biffins Residential Home,01/02/2023,12072873,"2,561.44 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Biffins Residential Home,01/02/2023,12072873,"3,342.86 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,Biffins Residential Home,01/02/2023,12072873,"1,482.30 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1611,Black Swan International Ltd,01/02/2023,12072873,"3,800.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,Boscombe Lodge Nursing Home,01/02/2023,12072873,"7,468.24 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1068,Boscombe Lodge Nursing Home,01/02/2023,12072873,"2,488.08 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Boscombe Lodge Nursing Home,01/02/2023,12072873,"5,309.92 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Boulevard Lodge Residential Care Home,01/02/2023,12072873,"3,900.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Braemar Lodge,01/02/2023,12072873,"9,603.72 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Braemar Lodge,01/02/2023,12072873,"3,400.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Brambles Care Home Limited,01/02/2023,12072873,"3,600.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,Britannia Lodge Nursing Home,01/02/2023,12072873,"1,379.88 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1380,Britannia Lodge Nursing Home,01/02/2023,12072873,819.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Brooklands Care Home Ltd,01/02/2023,12072873,"10,279.08 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Brooklands Care Home Ltd,01/02/2023,12072873,"2,305.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Brooklands Care Home Ltd,01/02/2023,12072873,"13,602.14 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,Brooklands Care Home Ltd,01/02/2023,12072873,"2,783.20 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Brookvale,01/02/2023,12072873,"2,700.88 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Cable Test Ltd,01/02/2023,12072873,"3,006.90 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Cable Test Ltd,01/02/2023,12072873,"3,850.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Cable Test Ltd,01/02/2023,12072873,"1,540.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Cable Test Ltd,01/02/2023,12072873,"6,166.48 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Cable Test Ltd,01/02/2023,12072873,"3,489.53 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5170,Cable Test Ltd,01/02/2023,12072873,"1,025.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Calm Mediation,01/02/2023,12072873,"1,350.00 ",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,Canaryford Ltd T/A Parklands Nursing Home,01/02/2023,12072873,"-3,332.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Canaryford Ltd T/A Parklands Nursing Home,01/02/2023,12072873,"4,712.88 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,REDACTED PERSONAL DATA,01/02/2023,12072873,"1,969.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Care Concern (Frinton) Ltd T/A Beaumont Manor Care Home,01/02/2023,12072873,"2,400.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Care In Style T/As Lighthouse,01/02/2023,12072873,"59,269.74 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Catherine Miller House Ltd,01/02/2023,12072873,"6,319.60 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Catherine Miller House Ltd,01/02/2023,12072873,"3,780.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,Cccg Invoicing A/C T/A Capital City College Group,01/02/2023,12072873,"7,055.40 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,Choice Support,01/02/2023,12072873,"8,210.72 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1644,Choice Support,01/02/2023,12072873,"1,876.84 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,Choice Support,01/02/2023,12072873,"1,876.84 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Churchgate Healthcare Ltd T/As Cedars Care Centre,01/02/2023,12072873,"20,510.16 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,Churchgate Healthcare Ltd T/As Cedars Care Centre,01/02/2023,12072873,"3,600.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,01/02/2023,12072873,"2,132.76 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Corvell Health Care Ltd,01/02/2023,12072873,"8,276.24 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Corvell Health Care Ltd,01/02/2023,12072873,"2,305.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Country Court Care Homes 2 Limited,01/02/2023,12072873,"7,600.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Craegmoor Fcl New Directions,01/02/2023,12072873,"5,356.96 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Crowstone Manor Ltd,01/02/2023,12072873,"2,305.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,Cumberland Lodge,01/02/2023,12072873,"4,418.96 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,Cumberland Lodge,01/02/2023,12072873,"20,779.92 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,01/02/2023,12072873,"4,410.28 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,01/02/2023,12072873,"1,646.40 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4501,Dignity Funerals Ltd T/A J W Tate & Son,01/02/2023,12072873,680.00 ,Crematoria And Cemetery Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Dimensions Uk Ltd,01/02/2023,12072873,"10,306.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,E & F Enterprises Ltd T/A Palmerston Care Home,01/02/2023,12072873,"17,593.84 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,E & F Enterprises Ltd T/A Palmerston Care Home,01/02/2023,12072873,"17,290.71 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,E & F Enterprises Ltd T/A Palmerston Care Home,01/02/2023,12072873,"2,305.80 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,01/02/2023,12072873,"1,327.48 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Eco Wings And Nights Limited,01/02/2023,12072873,"2,865.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Eldercroft Care Home Ltd,01/02/2023,12072873,"-5,188.05 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Eldercroft Care Home Ltd,01/02/2023,12072873,"6,793.92 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,Eldercroft Care Home Ltd,01/02/2023,12072873,"2,611.56 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,01/02/2023,12072873,"1,884.96 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Elgincare,01/02/2023,12072873,"16,140.60 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Elgincare,01/02/2023,12072873,"2,305.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,Elgincare,01/02/2023,12072873,"2,305.80 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Essex Autistic Society,01/02/2023,12072873,"7,939.72 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Essex Autistic Society,01/02/2023,12072873,"7,147.40 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Essex Care Consortium Ltd,01/02/2023,12072873,"10,498.84 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,Essex County Council,01/02/2023,12072873,614.40 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1310,Essex Nursing Services,01/02/2023,12072873,513.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,Excellence Care Co. Ltd,01/02/2023,12072873,"5,600.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,Fernbrook Care Homes Ltd,01/02/2023,12072873,"2,800.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Fernbrook Care Homes Ltd,01/02/2023,12072873,"4,869.76 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3187,First Essex Buses Ltd,01/02/2023,12072873,660.00 ,Public Transport,Public Transport
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,First Point 24 Ltd,01/02/2023,12072873,532.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,First Point 24 Ltd,01/02/2023,12072873,931.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1400,First Point 24 Ltd,01/02/2023,12072873,931.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,First Point 24 Ltd,01/02/2023,12072873,532.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,First Point 24 Ltd,01/02/2023,12072873,798.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,First Point 24 Ltd,01/02/2023,12072873,665.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,First Point 24 Ltd,01/02/2023,12072873,712.50 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Fitzroy,01/02/2023,12072873,"7,264.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Fitzroy,01/02/2023,12072873,"15,523.20 ",Private Contractors,Other Agencies
