Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,01/10/2023,12061160,11.10,Milk and coffee for gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Bkg*hotel At Booking.C,01/10/2023,12061160,150.00,REDACTED PERSONAL DATA exhibition opening accommodation,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Liverpool City Council,01/10/2023,12061160,11.00,HB grandmother's birth certificate,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Laurence Matthews Ar,01/10/2023,12061160,4.95,Paper for display in entrance display case,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,01/10/2023,12061160,13.89,craft for cicc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,01/10/2023,12061160,18.97,craft for cicc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/10/2023,12061160,5.60,McDonalds purchased for young person (SW) after AIPT activity. VAT Number: 597271302.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/10/2023,12061160,2.81,McDonalds purchased for young person (SW) after AIPT activity. VAT Number: 597271302.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,C.E.F. (Southend),01/10/2023,12061160,35.52,Materials needed to complete a job in the cleaners room. (Extra sockets ran in plastic conduit.),Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/10/2023,12061160,14.51,Refreshment for CP children,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sainsburys S/mkt,01/10/2023,12061160,15.00,MBL top up for CP child to be contactable - OM,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sumup *the Burger Bar Cl,01/10/2023,12061160,17.50,Refreshment during Interventions with siblings,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,New Look 1924,01/10/2023,12061160,38.18,Clothing for interview for CP child-OM,Womens Ready To Wear Stores (5621)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sq *kunda House,01/10/2023,12061160,100.00,Security deposit payment for hotel.,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Bkg*hotel At Booking.C,01/10/2023,12061160,138.38,hotel for parent out of area contact.,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Www.Therange.Co.Uk,01/10/2023,12061160,-29.98,Credit Voucher Www.Therange.Co.Uk,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7160,Amznmktplace,01/10/2023,12061160,36.85,11 Piece Electricians Set - MR,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Toolstation Uk,01/10/2023,12061160,151.95,Lights and extension lead for lighting to facilitate lower deck visits for the PS Waverley after dar *,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Claremont Garden Centr,01/10/2023,12061160,45.92,plant material for garden hcfs,Lawn/Garden Supply/Nursery (5261)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk 5pzzhxxsk2,01/10/2023,12061160,400.00,Targeted Facebook and Instagram advertising to raise awareness and drive prospective foster carer en *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,01/10/2023,12061160,3.99,Ketchup for chips for Storm Warning opening,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Van Looys,01/10/2023,12061160,97.50,Chip for Storm Warning opening,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4070,Sainsburys S/mkts,01/10/2023,12061160,1.60,Refreshments for adult choral workshop 30th September 2023. Donations received on the day.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4070,Sainsburys S/mkts,01/10/2023,12061160,18.52,Refreshments for adult choral workshop 30th September 2023. Donations received on the day.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Children And Education Services,3201,Adobe Systems Software,01/10/2023,12061160,28.30,Adobe software for e-learning creation,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/10/2023,12061160,126.96,Google paid search to drive enquiries from prospective foster carers,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznbusiness,01/10/2023,12061160,48.49,various HDMI cables for stock.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,01/10/2023,12061160,110.50,For civic tower food bin bag stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sq *kunda House,01/10/2023,12061160,-100.00,Credit Voucher Sq *kunda House,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Travelodge Gb0000,01/10/2023,12061160,98.92,Hotel Accommodation for REDACTED PERSONAL DATA while attending mental health assessor training in Hertfordshire.,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Trains,01/10/2023,12061160,69.31,RT return train travel Southend Vic/Stansted 02-10-23 - 05-10-23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Asda Groceries Online,01/10/2023,12061160,36.80,VAT receipt not been made available to SCC - advised to code as PZ.Food shopping for individual whi *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Cilip,02/10/2023,12061160,-128.00,Credit Voucher Cilip,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2005,Roslin Beach Hotel,02/10/2023,12061160,569.00,Hotel & Catering costs for Civic visit of Ukrainian Mayors,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Domino S Pizza,02/10/2023,12061160,241.38,AH approved as this was a full day workshop involving whole of her operational service.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,Cctv User Group,02/10/2023,12061160,358.80,Annual membership of the National CCTV user group,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,The Range,02/10/2023,12061160,5.98,Materials for exhibition work at gallery,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,My.Morrisons.Com,02/10/2023,12061160,20.00,Refreshments for event at Prittlewell Priory - code to LCEP grant 2023. Order confirmation attached *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Aldi Stores Ltd,02/10/2023,12061160,6.99,Resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Aldi Stores Ltd,02/10/2023,12061160,5.94,Resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,Travelodge Gb0000,02/10/2023,12061160,532.93,accessible room,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,02/10/2023,12061160,156.32,For civic tower cutlery stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,02/10/2023,12061160,1.75,Biscuits for Contemporary Elders Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,02/10/2023,12061160,5.10,Biscuits for Contemporary Elders Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,02/10/2023,12061160,83.54,food supplies for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,02/10/2023,12061160,2.15,food supplies for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,02/10/2023,12061160,26.40,This purchase is supply & cut keys for the parks department,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7540,Anglia Battery And Fil,02/10/2023,12061160,30.30,This purchase is to supply machine parts & workshop sundries required for use in the Parks mower rep *,Automotive Parts Stores (5533)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7540,Boc Gases,02/10/2023,12061160,110.96,This purchase is to supply MIG welding gas required for use in the Parts mower repair workshop,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Park Inn Senpd F&b,02/10/2023,12061160,340.20,RT accomm 02-10-23 - 05-10-23,Park Inns International (3553)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,02/10/2023,12061160,7.45,Oat milk for Priory VC cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,02/10/2023,12061160,14.65,Soya milk for Priory VC Cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Wilko Retail Limited,02/10/2023,12061160,21.60,Bird seed for sale at Priory VC shop,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Mailchimp,02/10/2023,12061160,21.87,Mailchimp subscription for Museum newsletter,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Fairfields Farm Produc,02/10/2023,12061160,129.60,Crisps for sale in Priory VC cafe,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,02/10/2023,12061160,4.98,Pony beads x 500 for use at St Cedd's youth group sessions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,02/10/2023,12061160,5.99,Monopoly bid game for use at St Cedd's Youth group sessions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,02/10/2023,12061160,7.94,Jute twine x 600 ft for use at St Cedd's youth groups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,02/10/2023,12061160,14.99,5li PVA glue for use at St Cedd's youth group sessions.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,02/10/2023,12061160,40.46,"Blank affirmation cards, chess set, balloons for use at St Cedd's youth group sessions",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,02/10/2023,12061160,15.80,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,03/10/2023,12061160,4.03,Till supplies for Starters Hut Belfairs Park,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,03/10/2023,12061160,11.65,Till supplies for Starters Hut Belfairs Park,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Waitrose 213,03/10/2023,12061160,3.25,Refreshments for volunteers working on collections,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,03/10/2023,12061160,3.40,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,03/10/2023,12061160,3.38,breakfast for OP,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Mooboo Drinks,03/10/2023,12061160,5.09,Drink for JI whilst out in the community.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Waitrose 213,03/10/2023,12061160,5.90,drink and snack bout for CO as part of engagement when job searching/getting ID.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dvla Driver Online,03/10/2023,12061160,34.00,Driving licence application made for EO. DVLA do not provide payment receipt just confirmation email *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Greggs,03/10/2023,12061160,6.15,Food for homeless client at Greggs as spent 8am -3:30pm with them.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3425,Amznmktplace,03/10/2023,12061160,6.95,Phone case for new phone from IT as they didn't have any and advised purchase,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3425,Amznmktplace,03/10/2023,12061160,-9.99,Credit Voucher Amznmktplace,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,The Pier Dry End,03/10/2023,12061160,4.00,Activity with young person open to AIPT - FCK,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sq *royal Pavilion Southe,03/10/2023,12061160,9.50,Drinks purchased for young person open to AIPT Early Help - FCK,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Sainsburys S/Mkts,03/10/2023,12061160,19.35,Snacks for weight management programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,03/10/2023,12061160,53.50,Passport HMB,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/10/2023,12061160,8.97,stationery for hamstel,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/10/2023,12061160,14.45,laminating pouches bulk buy for hamstel,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/10/2023,12061160,19.64,hamstel bulk paper,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Sportsdirect.Com,03/10/2023,12061160,40.00,trainers for rough sleeping client without suitable footwear,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Amznmktplace,03/10/2023,12061160,22.67,For Local Offer Event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Amznmktplace,03/10/2023,12061160,23.34,For Local Offer Event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Amznmktplace,03/10/2023,12061160,26.97,For Local Offer Event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6167,International Hotel Telfo,03/10/2023,12061160,330.00,Conference expenses,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sq *morleys Music,03/10/2023,12061160,22.98,Music equipment for young person (HD) on AIPT. Guitar equipment i.e. strings for a positive activity *,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Southend,03/10/2023,12061160,9.49,Dinner for CP child after attending SEC open evening - OM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1446,Amazon.Co.Uk,03/10/2023,12061160,68.98,replacement of old web cam which stopped working. exact replacement model recommended and approved *,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7510,Sp Sam Turner & Sons,03/10/2023,12061160,82.16,Additional required tools for chainsaw for project work.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5100,P Southend Central Sst,03/10/2023,12061160,4.70,Return rail travel for REDACTED PERSONAL DATA,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,03/10/2023,12061160,15.24,Tape for use in museum,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,City Art Centre,03/10/2023,12061160,442.68,Exhibition products for sale in Beecroft Gallery shop,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning & Economy Services,5641,Facebk *acxmktb8c2,03/10/2023,12061160,49.99,Facebook payment,Advertising Services (7311)
